DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,ACTIVITY
Adult Social Services Directorate,27/11/2019,706.98,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,577.04,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,885.71,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,1058.25,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,796.33,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,6745.91,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,615.13,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,657.64,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,641.21,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,3676.29,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,518.32,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,605.7,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,657.64,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,5856.79,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,863.7,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,883.81,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,1183.76,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,789.17,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,1184.02,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,543.56,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,2390.23,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,575.45,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,687.76,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,789.17,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,2560.6,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,8366.5,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,712.69,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,2136.61,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,2502.41,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,1660.89,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,3669.24,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019,572.13,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,11672.88,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,2093.69,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019,1621.43,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019,2078.37,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,886.02,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,1515.85,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,1410.5,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,1493.27,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,1569.04,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,3685.32,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019,924.87,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019,1342.12,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019,671.9,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019,2411.54,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019,672.26,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,3226.34,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,775,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,2417.29,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,3155.31,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,4982.46,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,1101.43,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,1165.21,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,7380.52,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,858.34,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,524.21,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,1932.45,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,2963.12,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,735.9,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,2169.21,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,1331.14,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,1515.02,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,1749.33,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,875.93,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,628.86,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,1516.96,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,12245,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,534.97,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,1412.14,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,543.12,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,2521.05,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,6044.34,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,712.03,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,1573.74,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,793.69,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,1959.38,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019,861.4,REDACTED PERSONAL DATA,DP prepaid cards
Housing & Regeneration Directorate,29/11/2019,1020,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1100,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1324.27,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1050,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1325,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1126.67,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1161,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1200,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1000,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1200,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1000,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1300,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1215,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1550,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1280,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,2310,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1160,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1015,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1175,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,2562,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1300,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1040,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1375,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1690,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1950,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,950,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,8798,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1200,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,915,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,875,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,975,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,2800,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1900,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1289,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1155,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,950,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1100,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1020,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1000,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1100,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,975,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1400,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1100,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1000,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1215,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,900,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,2200,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1950,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1300,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,950,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,3645.93,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,900,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1055,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,2000,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,950,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1200,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1025,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,2425,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1000,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,1050,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019,950,REDACTED PERSONAL DATA,PSL Payments To Landlords
Adult Social Services Directorate,05/11/2019," 10,162.89 ","Change, Grow, Live",Prescribing
Chief Executives Directorate,07/11/2019," 1,665.00 ",Mayors Appeal Fund,Mayors Allowance
Chief Executives Directorate,07/11/2019," 4,982.00 ",Art & Soul,Grants to Other Groups
Environment & Community Services Directorate,12/11/2019, 700.00 ,Fancourt Music,Consultants Fees
Environment & Community Services Directorate,12/11/2019," 2,420.00 ",Matlock Communications Ltd,Sales
Adult Social Services Directorate,13/11/2019," 5,480.00 ",Let's Go Outside and Learn CIC,CAPEXP Purchase of Asset
Adult Social Services Directorate,14/11/2019," 6,929.78 ",Starcourt Construction Ltd,External Residential Care
Adult Social Services Directorate,14/11/2019," 5,890.20 ",The Frances Taylor Foundation,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 3,711.43 ",St Mary's House,External Residential Care
Adult Social Services Directorate,14/11/2019," 3,996.17 ",Sunbury Nursing Homes Ltd,External Nursing Care
Adult Social Services Directorate,14/11/2019," 18,439.98 ",Acorn Lodge,External Residential Care
Adult Social Services Directorate,14/11/2019," 9,800.52 ",RNIB Redhill College,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 24,464.68 ",Shenehom Housing Assoc Ltd,External Residential Care
Adult Social Services Directorate,14/11/2019," 25,690.66 ",Entertainment Artistes Ben Fun,External Residential Care
Adult Social Services Directorate,14/11/2019," 3,435.72 ",Corbenic Camphill Community,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 7,848.77 ",High Quality Lifestyles,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 8,379.00 ",Barchester Healthcare Homes Lt,External Nursing Care
Adult Social Services Directorate,14/11/2019," 2,930.61 ",C & L A Gopaul T/A,External Nursing Care
Adult Social Services Directorate,14/11/2019," 5,142.86 ",Treemont Care Ltd,External Residential Care
Adult Social Services Directorate,14/11/2019," 9,272.76 ",Consensus Support Services Ltd,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 2,887.07 ",The Frances Taylor Foundation,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 1,126.03 ",Barrington House Ltd.,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 4,640.79 ",Haydon Park Lodge,External Residential Care
Adult Social Services Directorate,14/11/2019," 8,156.31 ",Malmesbury House,External Residential Care
Adult Social Services Directorate,14/11/2019," 8,952.67 ",Grove Care Partnership,External Residential Care
Adult Social Services Directorate,14/11/2019," 3,642.86 ",GLOW REST HOME,External Residential Care
Adult Social Services Directorate,14/11/2019," 3,657.43 ",SURBITON CARE HOMES LTD T/A MI,External Nursing Care
Environment & Community Services Directorate,14/11/2019," 78,303.16 ",TFL Surface Transport,Contribution to TfL
Chief Executives Directorate,14/11/2019, 808.80 ,IMPRESS PRINT SERVICES LTD,Printing 
Adult Social Services Directorate,14/11/2019," 18,746.29 ",DALEMEAD,External Residential Care
Adult Social Services Directorate,15/11/2019," 15,000.00 ",Middlx Association for Blind,Community Advice Services
Housing & Regeneration Directorate,15/11/2019," 3,335.24 ",Housing Action UK Ltd,GG DCLG Grant
Environment & Community Services Directorate,18/11/2019," 1,528.00 ",Ultralux Window Systems Ltd,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,18/11/2019, 625.00 ,Timothy Sutton Decorating Ltd,Equipment
Chief Executives Directorate,19/11/2019, 750.00 ,Homelink Day Respite,Grants to Other Groups
Environment & Community Services Directorate,20/11/2019," 7,430.40 ",The Compost bag Company Ltd,Equipment
Environment & Community Services Directorate,20/11/2019," 1,000.00 ",Wignall & Moore LLP,Materials
Housing & Regeneration Directorate,20/11/2019," 3,659.06 ",Kronos Estate Agents LTD,Homeless Red Act Initiatives
Resources Directorate,22/11/2019," 10,506.00 ",Showmobile Services Ltd,Miscellaneous Expenses
Housing & Regeneration Directorate,25/11/2019, 626.45 ,Dexters London Limited,Homeless Red Act Initiatives
Chief Executives Directorate,25/11/2019," 5,000.00 ",Intergenerational Music Making,Grants to Other Groups
Housing & Regeneration Directorate,25/11/2019," 1,376.09 ",Greenfinch Estate Agents LTD,Homeless Red Act Initiatives
Chief Executives Directorate,26/11/2019, 870.00 ,Mike Smith Training and Consul,Training
Environment & Community Services Directorate,26/11/2019," 1,260.00 ",Sovereign City Pub Co Ltd,Other Minor Contract Payments
Chief Executives Directorate,26/11/2019, 700.00 ,Richmond Synagogue,Grants to Other Groups
Chief Executives Directorate,26/11/2019," 4,500.00 ",Barnes Community Association,Grants to Other Groups
Housing & Regeneration Directorate,28/11/2019, 669.00 ,PICKERING EUROPE LTD,Reactive maintenance - bldgs
Adult Social Services Directorate,28/11/2019," 11,641.84 ","Change, Grow, Live",Prescribing
Adult Social Services Directorate,29/11/2019," 34,000.00 ",East Twickenham Neighbourhood,CAPINC S106 / CIL
Housing & Regeneration Directorate,01/11/2019," 1,503.60 ",Aston Colour Press Ltd.,Printing 
Environment & Community Services Directorate,01/11/2019," 19,527.60 ",John Hanlon & Company Ltd,Transport Hire & Leasing Costs
Chief Executives Directorate,01/11/2019, 600.00 ,New Vision Group Ltd,General Contract Work
Environment & Community Services Directorate,01/11/2019," 3,600.00 ",Summers-Inman LLP,CAPEXP Professional Fees
Environment & Community Services Directorate,01/11/2019," 28,513.25 ",COBALT TELEPHONE TECHNOLOGIES ,AGENCY ARRANGEMENTS EXP.
Environment & Community Services Directorate,01/11/2019," 3,174.00 ",CFB Limited,Software purchases
Adult Social Services Directorate,01/11/2019," 43,646.80 ",Greensleeves Homes Trust,External Residential Care
Environment & Community Services Directorate,01/11/2019, 504.74 ,Workman LLP,Rents
Environment & Community Services Directorate,01/11/2019," 3,493.16 ",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Adult Social Services Directorate,01/11/2019," 3,729.48 ",London ,External Resi Respite Care
Adult Social Services Directorate,01/11/2019," 29,640.00 ",XAIS Asset Management Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,01/11/2019," 1,182.35 ",Righton&Blackburns Ltd,CPZ Zone Extensions
Adult Social Services Directorate,04/11/2019," 2,331.20 ",RNID T/A Action on Hearing Los,External Homecare
Environment & Community Services Directorate,04/11/2019, 600.00 ,Keystone Masonry,Materials
Environment & Community Services Directorate,04/11/2019," 28,800.00 ",South West London Environment ,Community support
Adult Social Services Directorate,04/11/2019," 1,213.06 ",WP Care Ltd T/A Blue Ribbon (S,External Homecare
Housing & Regeneration Directorate,04/11/2019, 900.00 ,Knight Frank LLP,Consultants Fees
Adult Social Services Directorate,04/11/2019," 1,500.40 ",Support For Living Ltd,External Homecare
Adult Social Services Directorate,04/11/2019," 124,884.80 ",MEARS CARE LTD,Supported Living
Adult Social Services Directorate,04/11/2019," 3,638.52 ",London ,External Resi Respite Care
Adult Social Services Directorate,04/11/2019, 781.50 ,JM Independent Ltd,Consultants Fees
Adult Social Services Directorate,04/11/2019," 1,245.60 ",DR MUTHU KANNABIRAN T/A RADHA ,Occupational Health Doctors
Adult Social Services Directorate,04/11/2019, 536.25 ,APEX MEDICAL CONSULTING LIMITE,Occupational Health Doctors
Environment & Community Services Directorate,04/11/2019," 1,803.96 ",The Bikeability Trust,Other Third Party Payments
Housing & Regeneration Directorate,04/11/2019," 4,815.00 ",ethical lettings,Homeless Red Act Initiatives
Adult Social Services Directorate,04/11/2019, 511.25 ,Robert Colquhoun,Consultants Fees
Environment & Community Services Directorate,04/11/2019, 648.94 ,Righton&Blackburns Ltd,CPZ Zone Extensions
Adult Social Services Directorate,04/11/2019," 4,172.00 ",Ami Home Care Ltd,External Homecare
Adult Social Services Directorate,04/11/2019, 570.00 ,Absolute Care Services (Richmo,Re-ablement
Environment & Community Services Directorate,04/11/2019," 1,000.00 ",Leigh Collins,Consultants Fees
Environment & Community Services Directorate,04/11/2019, 900.00 ,Chris Brown,Sport Coaching
Environment & Community Services Directorate,05/11/2019," 1,899.35 ",Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,05/11/2019," 3,147.28 ",Royal Mail Group Ltd,Postage
Adult Social Services Directorate,05/11/2019," 19,490.44 ",Spear,Supported Living
Environment & Community Services Directorate,05/11/2019," 6,455.00 ",Richmond Gymnastics Associatio,Sport Coaching
Environment & Community Services Directorate,05/11/2019, 684.00 ,RLSS UK ENTERPRISES LTD RE LIF,Other Third Party Payments
Housing & Regeneration Directorate,05/11/2019," 3,659.94 ",R Jones Ltd,Social Fund Payments
Adult Social Services Directorate,05/11/2019, 607.32 ,Walsingham Support Ltd,Supported Living
Environment & Community Services Directorate,05/11/2019, 900.00 ,Staines Road Surgery,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2019," 1,500.00 ",Bespoke Properties Ltd,Consultants Fees
Environment & Community Services Directorate,05/11/2019," 1,004.40 ",Freelove Group Ltd,Equipment
Environment & Community Services Directorate,05/11/2019," 1,245.00 ",TFC Leisure Ltd t/a Rocks Lane,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2019," 1,290.00 ",Brouge Bistros Ltd,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2019," 1,155.00 ",The Original Maids of Honour L,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2019, 862.50 ,Park Road Surgery,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2019," 1,155.00 ",Your Bakery Ltd,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2019," 1,830.00 ",Proinsight Research Limited,Consultants Fees
Environment & Community Services Directorate,05/11/2019," 1,110.00 ",Cayan Ltd T/A Village Grill,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2019," 1,230.00 ",Peter Crompton t/a The Bloomsb,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2019, 962.50 ,Marwan Farah t/a Rich Cafe,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2019," 1,230.00 ",M A Ratcliff t/a The Ailsa Tav,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2019," 1,290.00 ",Pearmain Pubs Ltd t/a The Crow,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2019, 850.00 ,Daisy-Rae Duke t/a TLC Tattoo,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2019, 960.00 ,H&L Motors,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2019, 960.00 ,Hampton Wick Garage,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2019," 1,155.00 ",Mangal Kebab,Other Minor Contract Payments
Housing & Regeneration Directorate,05/11/2019," 2,884.83 ",WEC Electrical Contractors Ltd,Reactive maintenance - bldgs
Environment & Community Services Directorate,05/11/2019," 7,515.04 ",F M Conway Limited,Highways Maintenance Con
Housing & Regeneration Directorate,05/11/2019," 2,100.00 ",GREATER LONDON AUTHORITY,Other Office Expenses
Housing & Regeneration Directorate,05/11/2019, 651.60 ,ACR LONDON LTD,Reactive maintenance - bldgs
Environment & Community Services Directorate,05/11/2019, 723.60 ,Latis Scientific Ltd,Equipment
Environment & Community Services Directorate,05/11/2019, 650.82 ,J P LENNARD LTD,Equipment
Adult Social Services Directorate,05/11/2019," 7,236.00 ",GREATBATCH LTD,Conference Expenses
Resources Directorate,05/11/2019," 45,805.99 ",RFMP TRUST ACCOUNT 2,Premises Insurance
Environment & Community Services Directorate,05/11/2019, 800.00 ,Faith Hair ,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2019," 1,050.00 ",Richmond Athletic Association ,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2019," 12,565.20 ",Operational Services,St Lighting Cont - Sch 1
Housing & Regeneration Directorate,05/11/2019," 3,700.80 ",Power Tecnique LTD,Planned Maintenance - Bldgs
Environment & Community Services Directorate,05/11/2019," 1,674.90 ",FG Library Products Ltd,Furniture
Environment & Community Services Directorate,05/11/2019," 1,020.00 ",Sidra One Ltd,Other Minor Contract Payments
Adult Social Services Directorate,05/11/2019, 570.00 ,Substance London Limited,Panacea Graphics
Environment & Community Services Directorate,06/11/2019, 663.24 ,Colsen Industries Ltd,Materials
Chief Executives Directorate,06/11/2019," 54,406.00 ",Richmond Council For Voluntary,Voluntary Sector Services
Adult Social Services Directorate,06/11/2019," 15,952.00 ",RAKAT Ltd,Grants to Voluntary Orgs
Environment & Community Services Directorate,06/11/2019, 720.00 ,The Graphic Company,Materials
Resources Directorate,06/11/2019," 12,366.34 ",Northgate Public Services (UK),Agency Staff
Housing & Regeneration Directorate,06/11/2019, 609.99 ,R Jones Ltd,Social Fund Payments
Environment & Community Services Directorate,06/11/2019," 15,826.32 ",Objective Keystone Ltd,Consultants Fees
Environment & Community Services Directorate,06/11/2019," 1,065.22 ",Gamma Business Communications ,Telephone Charges
Adult Social Services Directorate,06/11/2019," 3,506.40 ",K & A Construction,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,06/11/2019," 122,745.41 ",F M Conway Limited,Highways Maintenance Con
Housing & Regeneration Directorate,06/11/2019," 4,690.46 ",T Mohan ,Reactive maintenance - bldgs
Housing & Regeneration Directorate,06/11/2019, 733.20 ,Ergro Technical Services Ltd,Reactive maintenance - bldgs
Resources Directorate,06/11/2019," 5,672.00 ",City Of London (London Council,Other minor services
Chief Executives Directorate,06/11/2019," 67,457.74 ",London Borough Of Merton,Legal Fees SLLP
Adult Social Services Directorate,06/11/2019," 9,658.37 ",SOUTHSIDE PARTNERSHIP,Miscellaneous Income
Chief Executives Directorate,06/11/2019, 780.00 ,IN-TRAC,Training
Resources Directorate,06/11/2019," 1,709.29 ",CDW LTD,Hardware Maintenance
Adult Social Services Directorate,06/11/2019," 2,494.96 ",ONE TRUST,External Daycare
Environment & Community Services Directorate,06/11/2019, 877.68 ,CIA Fire and Security Ltd,Furniture
Environment & Community Services Directorate,06/11/2019, 700.00 ,Jo Bunker Training,Training
Environment & Community Services Directorate,07/11/2019, 609.27 ,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,07/11/2019, 974.65 ,Heathrow Truck Centre Limited,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,07/11/2019," 2,035.80 ",Town Messengers,Postage
