Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Miscellaneous Client,Intercountry Adoption Centre,"4,900.00"
Finance & Corporate Services,Legal Fees,London Borough Of Harrow,"4,884.67"
Adult & Community Services,Residential Care,Community Housing & Therapy,"4,875.00"
Adult & Community Services,Residential Care,Acorn Lodge,"4,821.07"
Adult & Community Services,Residential Care,Milbury Community Services Ltd.,"4,809.86"
Finance & Corporate Services,Computer Maintenance,Nedstat Ltd,"4,800.00"
Adult & Community Services,Residential Care,Haydon Park Lodge,"4,782.70"
Adult & Community Services,Residential Care,High Hurlands Homes,"4,779.89"
Adult & Community Services,Residential Care,High Hurlands Homes,"4,779.89"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,720.17"
Adult & Community Services,External Consultants,Strategic Commissioning,"4,720.00"
Adult & Community Services,Residential Care,Residential Community Care,"4,706.40"
Environment,Parking Contract,NSL Limited,"4,701.35"
Education Children's & Cultural Services,Postage,Concept International Group,"4,622.50"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"4,599.88"
Finance & Corporate Services,Software Licences,Accero UK Ltd,"4,592.00"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,587.32"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,587.32"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"4,568.98"
Environment,Resurfacing and Pat,F M Conway Limited,"4,539.56"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,515.77"
Adult & Community Services,Residential Care,Surrey & Borders Partnership,"4,502.14"
Education Children's & Cultural Services,Grants to Nurseries,Heathfield Infant School,"4,500.00"
Environment,Legal Fees,Valuation Office Agency,"4,500.00"
Environment,Rents Payable,Environment Trust for Richmond,"4,500.00"
Finance & Corporate Services,External Consultants,Practicus Limited,"4,500.00"
Environment,Legal Fees,Bespoke Property Group Ltd,"4,457.19"
Environment,Non Serco Computer,Serco Limited,"4,429.02"
Education Children's & Cultural Services,Miscellaneous Expens,Jack Kent T/A Royale European,"4,428.00"
Environment,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Environment,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"4,394.26"
Education Children's & Cultural Services,Employee Training Ex,Richmond upon Thames College,"4,350.37"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"4,350.35"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"4,350.35"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"4,343.98"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,333.49"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"4,330.38"
Finance & Corporate Services,Teachers Pension Fun,Teachers Pensions,"4,278.83"
Adult & Community Services,Residential Care,Norwood Ravenswood Services Ltd,"4,274.94"
Adult & Community Services,Employee Training Ex,Bournemouth University,"4,250.00"
Adult & Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,244.99"
Adult & Community Services,Nursing Care,Titleworth Healthcare Ltd,"4,244.83"
Adult & Community Services,Home Care,HFH Homecare Ltd,"4,218.02"
Adult & Community Services,Home Care,Supporta Care Limited,"4,212.99"
Education Children's & Cultural Services,Employee Training Ex,Jigsaw@Work,"4,211.50"
Adult & Community Services,Home Care,HFH Homecare Ltd,"4,194.21"
Adult & Community Services,Home Care,HFH Homecare Ltd,"4,186.15"
Adult & Community Services,Residential Care,Craegmoor Facilities Company,"4,181.60"
Adult & Community Services,Home Care,HFH Homecare Ltd,"4,178.31"
Adult & Community Services,Home Care,HFH Homecare Ltd,"4,161.56"
Adult & Community Services,Home Care,HFH Homecare Ltd,"4,131.81"
Adult & Community Services,Home Care,HFH Homecare Ltd,"4,110.11"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,104.31"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,104.31"
Adult & Community Services,Residential Care,Ability Housing Association,"4,102.45"
Adult & Community Services,Residential Care,Ability Housing Association,"4,102.45"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"4,087.69"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,078.57"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,078.57"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,078.45"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,078.37"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,078.37"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,078.36"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"4,076.73"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,074.43"
Education Children's & Cultural Services,Cleaning Contract,Initial Washrooms Solutions,"4,072.73"
Environment,Fixtures & Fittings,WaterCoolersDirect.com Ltd,"4,002.58"
Adult & Community Services,Employee Recruitment,GATENBYSANDERSON LIMITED,"4,000.00"
Adult & Community Services,Voucher Scheme,BBFI Ltd,"4,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"4,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"4,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"4,000.00"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,947.02"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,947.02"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,946.89"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,946.88"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,946.88"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,946.80"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,942.10"
Adult & Community Services,Residential Care,Care Management Group Limited,"3,929.03"
Adult & Community Services,Residential Care,Voyage Limited,"3,926.15"
Adult & Community Services,Residential Care,Voyage Limited,"3,926.15"
Adult & Community Services,Residential Care,Voyage Limited,"3,926.15"
Adult & Community Services,Residential Care,GLOW REST HOME,"3,920.00"
Adult & Community Services,Residential Care,Community Housing & Therapy,"3,900.00"
Adult & Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,877.17"
Environment,Remote Storage,Wincanton Records Management,"3,872.20"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"3,871.09"
Adult & Community Services,CSC Grnt fnding serv,Wellington Design,"3,850.00"
Adult & Community Services,Residential Care,Greyhound Farm House,"3,840.59"
Adult & Community Services,Residential Care,Greyhound Farm House,"3,840.59"
Adult & Community Services,Residential Care,Greyhound Farm House,"3,840.59"
Adult & Community Services,Minor Contract Payme,Bats - Accounts Office,"3,836.00"
Education Children's & Cultural Services,Employee Training Ex,Richmond upon Thames College,"3,828.80"
Environment,Road Markings contra,F M Conway Limited,"3,819.87"
Adult & Community Services,Residential Care,Voyage Limited,"3,799.50"
Adult & Community Services,Residential Care,Voyage Limited,"3,799.50"
Education Children's & Cultural Services,Independent Foster,Moments Fostering Limited,"3,796.50"
Adult & Community Services,Nursing Care,Ascot Nursing Home,"3,784.00"
Environment,Energy - Electricity,EDF Energy 1 Ltd,"3,783.52"
Adult & Community Services,Residential Care,Community Housing & Therapy,"3,783.44"
Adult & Community Services,Residential Care,Beech Lodge,"3,773.81"
Adult & Community Services,Residential Care,Cherry Lodge,"3,773.72"
Adult & Community Services,Residential Care,Mr Ramsiam Teeluck,"3,764.28"
Adult & Community Services,Residential Care,Mr Ramsiam Teeluck,"3,764.28"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"3,751.20"
Adult & Community Services,Residential Care,Alexander House,"3,724.20"
Adult & Community Services,Residential Care,Alexander House,"3,724.20"
Adult & Community Services,Residential Care,Care Management Group Limited,"3,717.43"
Adult & Community Services,Residential Care,Greyhound Farm House,"3,716.70"
Adult & Community Services,Residential Care,Greyhound Farm House,"3,716.70"
Education Children's & Cultural Services,Grants to Nurseries,Kew Out of School Club,"3,714.40"
Adult & Community Services,Residential Care,Alexander House,"3,686.70"
Adult & Community Services,Residential Care,Alexander House,"3,686.70"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Adult & Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"3,674.97"
Adult & Community Services,Residential Care,Alexander House,"3,663.96"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"3,654.39"
Adult & Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"3,651.68"
Adult & Community Services,Nursing Care,Shamtally T/A Care Unlimited,"3,640.86"
Environment,Agency Staff,Domefree Limited,"3,637.55"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,628.55"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,607.61"
Environment,Legal Fees,Valuation Office Agency,"3,600.00"
Adult & Community Services,Nursing Care,The Bradbury Centre,"3,598.80"
Adult & Community Services,Nursing Care,The Bradbury Centre,"3,598.80"
Adult & Community Services,Nursing Care,BUPA Care Services,"3,591.00"
Adult & Community Services,Grants Volunt Orgs,RICHMOND YOUTH PARTNERSHIP,"3,586.65"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,581.40"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Adult & Community Services,Residential Care,Alexander House,"3,555.00"
Adult & Community Services,Nursing Care,SHELBOURNE SENIOR LIVING,"3,542.68"
Adult & Community Services,Residential Care,SHELBOURNE SENIOR LIVING,"3,542.68"
Education Children's & Cultural Services,Independent Schools,Old Vicarage School Trust Ltd,"3,540.16"
Adult & Community Services,Residential Care,MACINTYRE CARE,"3,533.43"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,516.88"
Adult & Community Services,Residential Care,The Frances Taylor Foundation,"3,507.34"
Education Children's & Cultural Services,Furniture & Equipmen,Lakehouse Developments,"3,500.00"
Environment,Vehicle Hire,R M MEARS LTD,"3,500.00"
Adult & Community Services,Nursing Care,Galleon Care Homes Ltd,"3,490.02"
Adult & Community Services,Nursing Care,Galleon Care Homes Ltd,"3,490.02"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,482.27"
Adult & Community Services,Residential Care,Alexander House,"3,480.60"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,473.88"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,449.85"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,448.59"
Education Children's & Cultural Services,Brought Professional,Valerie Ivens,"3,440.00"
Adult & Community Services,Residential Care,Loxwood House Limited,"3,438.88"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,427.58"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,427.58"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,427.58"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,427.36"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,427.36"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,427.36"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,427.36"
Adult & Community Services,Residential Care,Care Management Group Limited,"3,418.86"
Adult & Community Services,Residential Care,Care Management Group Limited,"3,418.86"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"3,405.57"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Environment,Street Cleansing,Veolia ES (UK) Limited,"3,398.40"
Adult & Community Services,Nursing Care,Galleon Care Homes Ltd,"3,377.44"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Adult & Community Services,Residential Care,Malmesbury House,"3,351.20"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,349.71"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"3,331.69"
Adult & Community Services,Residential Care,Mr Ramsiam Teeluck,"3,321.42"
Adult & Community Services,Residential Care,Mr Ramsiam Teeluck,"3,321.42"
Adult & Community Services,Residential Care,Care Management Group Limited,"3,308.57"
Adult & Community Services,Residential Care,Care Management Group Limited,"3,308.57"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,291.25"
Environment,Water Rates,Thames Water Utilities Limited,"3,279.90"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"3,278.40"
Adult & Community Services,Residential Care,Corbenic Camphill Community,"3,256.32"
Education Children's & Cultural Services,Property Main-Progam,H2O SERVICING LIMITED,"3,246.00"
Adult & Community Services,Assessible Trans Ser,Bats - Accounts Office,"3,242.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Hounslow Primary Care Trust,"3,240.00"
Adult & Community Services,Nursing Care,RODWELL FARM NURSING HOME,"3,236.72"
Adult & Community Services,Nursing Care,RODWELL FARM NURSING HOME,"3,236.72"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Education Children's & Cultural Services,Furniture & Equipmen,Octane Fitness UK Ltd,"3,200.00"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Adult & Community Services,Nursing Care,Marie Louise House,"3,176.61"
Adult & Community Services,Nursing Care,Marie Louise House,"3,176.61"
Adult & Community Services,Nursing Care,Galleon Care Homes Ltd,"3,152.28"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"3,128.52"
Adult & Community Services,Home Care,Careforce,"3,125.49"
Adult & Community Services,Home Care,Careforce,"3,120.68"
Adult & Community Services,Residential Care,Leonard Cheshire Foundation,"3,114.17"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"3,105.36"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Brought Professional,Michael Yetman,"3,100.00"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"3,092.49"
Adult & Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,085.71"
Education Children's & Cultural Services,Independent Foster,Resource Partners-Special People,"3,062.53"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"3,061.80"
Adult & Community Services,Residential Care,Community Housing & Therapy,"3,061.50"
Adult & Community Services,Residential Care,Wychgroup,"3,056.69"
Adult & Community Services,Residential Care,ILIACE Ltd,"3,052.35"
Education Children's & Cultural Services,Legal Fees,Ms Deirdre Fottrell,"3,041.46"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,036.76"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,036.76"
Environment,Court Expenses,City Of London,"3,030.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Environment,Staff Counselling,Sypol Limited,"3,024.00"
Adult & Community Services,Home Care,Supporta Care Limited,"3,014.97"
Education Children's & Cultural Services,External Consultants,Jane Porter,"3,000.00"
Education Children's & Cultural Services,Brought Professional,Northland IT Ltd,"2,995.00"
Adult & Community Services,Home Care,Careforce,"2,981.56"
Adult & Community Services,Day Care,Camphill Village Trust Ltd,"2,979.21"
Adult & Community Services,Residential Care,Community Housing & Therapy,"2,978.80"
Adult & Community Services,Home Care,Careforce,"2,977.87"
Education Children's & Cultural Services,Independent Foster,Resource Partners-Special People,"2,961.99"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"2,953.00"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,946.44"
Adult & Community Services,Home Care,Careforce,"2,939.55"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,938.80"
Adult & Community Services,Residential Care,United Response,"2,933.69"
Adult & Community Services,Residential Care,United Response,"2,933.69"
Adult & Community Services,Residential Care,United Response,"2,933.69"
Adult & Community Services,Residential Care,United Response,"2,933.69"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"2,925.00"
Adult & Community Services,Residential Care,Care Management Group Limited,"2,920.60"
Adult & Community Services,Residential Care,Community Housing & Therapy,"2,920.40"
Adult & Community Services,Nursing Care,Surbiton Care Homes Ltd,"2,919.37"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,906.36"
Adult & Community Services,Miscellaneous Expens,The Cambrian Community Centre,"2,880.00"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,878.57"
Environment,Resurfacing and Pat,F M Conway Limited,"2,867.91"
Adult & Community Services,Residential Care,Care Management Group Limited,"2,863.38"
Adult & Community Services,Minor Contract Payme,Bats - Accounts Office,"2,857.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Capacity Consultants Ltd,"2,850.00"
Environment,Vehicle Spares,Heathrow Truck Centre Limited,"2,850.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,849.38"
Adult & Community Services,Residential Care,United Response,"2,845.36"
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),"2,841.92"
Education Children's & Cultural Services,Conference Expenses,Arc Software Consultancy Ltd,"2,832.50"
Adult & Community Services,Residential Care,Sanctuary Care Ltd,"2,828.62"
Adult & Community Services,Residential Care,Sanctuary Care Ltd,"2,828.61"
Adult & Community Services,Home Care,Supporta Care Limited,"2,828.53"
Adult & Community Services,Nursing Care,Four Seasons Health Care,"2,823.61"
Adult & Community Services,Home Care,Careforce,"2,817.95"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,806.12"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,802.71"
Finance & Corporate Services,Legal Fees,Mr Richard Clayton,"2,789.36"
Adult & Community Services,Home Care,Careforce,"2,787.90"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,782.42"
Education Children's & Cultural Services,Grants to Nurseries,Heathfield Infant School,"2,769.00"
Education Children's & Cultural Services,External Consultants,Art Time,"2,755.00"
Adult & Community Services,Residential Care,Southern Cross Healthcare Ltd,"2,742.86"
Adult & Community Services,Nursing Care,The Grange Retirement Home,"2,740.00"
Adult & Community Services,Day Care,Nas Services Ltd,"2,737.48"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,723.68"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,723.68"
Adult & Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,708.82"
Adult & Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,708.82"
Adult & Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,708.82"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,703.68"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,700.00"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,700.00"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,700.00"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,700.00"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,700.00"
Environment,Property Maintenance,R.Langston Jones & Co. Ltd,"2,698.80"
Adult & Community Services,Supported Living,Camphill Village Trust Ltd,"2,684.76"
Adult & Community Services,Nursing Care,Atfield House Care Home,"2,683.71"
Adult & Community Services,Nursing Care,Atfield House Care Home,"2,683.71"
Adult & Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,683.71"
Adult & Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,683.71"
Adult & Community Services,Residential Care,WOODLANDS & HILL BROW LTD,"2,683.67"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,679.16"
Adult & Community Services,Residential Care,The Frances Taylor Foundation,"2,679.06"
Adult & Community Services,Residential Care,The Frances Taylor Foundation,"2,679.06"
Adult & Community Services,Residential Care,"Woodlarks,Workshop Trust","2,672.20"
Adult & Community Services,Residential Care,"Woodlarks,Workshop Trust","2,672.20"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Laurel Residential Homes Ltd,"2,652.00"
Adult & Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,649.64"
Adult & Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,649.64"
Adult & Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,649.64"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Education Children's & Cultural Services,Grants Comm Groups,The Bridge,"2,635.00"
Adult & Community Services,Nursing Care,ASCOT RESIDENTIAL HOMES LTD,"2,633.21"
Adult & Community Services,Residential Care,Enmore Lodge,"2,629.71"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult & Community Services,Residential Care,Frances Taylor Foundation,"2,628.49"
Adult & Community Services,Residential Care,Coneygar Lodge Ltd,"2,625.00"
Adult & Community Services,Nursing Care,Nazareth House,"2,623.84"
Adult & Community Services,Day Care,Nas Services Ltd,"2,620.34"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,617.29"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,617.29"
Adult & Community Services,Respite Care,Malmesbury House,"2,617.29"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,608.71"
Adult & Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,608.71"
Adult & Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,608.71"
Adult & Community Services,Residential Care,Malmesbury House,"2,603.87"
Adult & Community Services,Residential Care,Malmesbury House,"2,603.87"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Education Children's & Cultural Services,Respite Care,Linden Lodge School,"2,600.00"
Adult & Community Services,External Consultants,Hall Safety & Environmental Limited,"2,599.20"
Adult & Community Services,Residential Care,Malmesbury House,"2,597.31"
Adult & Community Services,Residential Care,Malmesbury House,"2,597.31"
Adult & Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult & Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult & Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult & Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult & Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult & Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult & Community Services,Minor Contract Payme,Bats - Accounts Office,"2,594.00"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,594.00"
Adult & Community Services,Residential Care,Wychgroup,"2,591.25"
Adult & Community Services,Residential Care,Wychgroup,"2,591.25"
Adult & Community Services,Residential Care,Wychgroup,"2,591.25"
Environment,Minor Contract Payme,PYRAMID FORESTRY &,"2,565.00"
Adult & Community Services,Home Care,Careforce,"2,564.29"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,555.64"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,555.64"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,555.64"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,555.64"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,553.79"
Environment,Electrical Testing,AMTECH Power Software Limited,"2,552.00"
Adult & Community Services,Residential Care,Nutley Hall,"2,544.48"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,543.52"
