Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,189.80"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,177.22"
Education Children's & Cultural Services,Additional SEN,St Elizabeth`s R. C. School,"5,166.00"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"5,142.86"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,120.95"
Education Children's & Cultural Services,School Stds Grant,Trafalgar Junior School,"5,116.00"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"5,092.87"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","5,068.76"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,035.37"
Education Children's & Cultural Services,Employee Training Ex,The Childrens Trust,"5,030.00"
Adult and Community Services,Residential Care,Milbury Community Services Ltd.,"5,026.55"
Adult and Community Services,Supported Living,Care Management Group Limited,"5,023.51"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,010.21"
Adult and Community Services,Supported Living,Care Management Group Limited,"5,008.71"
Adult and Community Services,Residential Care,Ambleside Lodge,"5,000.00"
Education Children's & Cultural Services,Brought Professional,Brentford FC Community Sports Trust,"5,000.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,St Richards & St Andrews,"5,000.00"
Education Children's & Cultural Services,Miscellaneous Expens,NORCAP,"5,000.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,998.36"
Adult and Community Services,Residential Care,High Hurlands Homes,"4,985.51"
Adult and Community Services,Landlord Service,Richmond Aid,"4,976.50"
Education Children's & Cultural Services,Rents Payable,Marston Properties Limited,"4,968.00"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"4,959.60"
Adult and Community Services,Celebration Event,Harlequin Football Club Limited,"4,950.00"
Adult and Community Services,Residential Care,Scope,"4,913.10"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"4,895.62"
Education Children's & Cultural Services,Additional School Bu,St John Baptist School,"4,890.00"
Adult and Community Services,Residential Care,Orione Care,"4,888.57"
Adult and Community Services,Supported Living,Care Management Group Limited,"4,861.46"
Education Children's & Cultural Services,School Stds Grant,St John Baptist School,"4,853.00"
Adult and Community Services,Supported Living,Care Management Group Limited,"4,847.14"
Education Children's & Cultural Services,Brought Professional,London Wildlife Trust,"4,835.00"
Adult and Community Services,Residential Care,High Hurlands Homes,"4,824.68"
Adult and Community Services,Residential Care,Milbury Community Services Ltd.,"4,809.86"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"4,799.61"
Education Children's & Cultural Services,Additional School Bu,Hampton Wick Infants School,"4,783.00"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"4,782.30"
Education Children's & Cultural Services,Out of Borough State,Heathfield Infant School,"4,782.00"
Adult and Community Services,Residential Care,High Hurlands Homes,"4,779.76"
Adult and Community Services,Residential Care,High Hurlands Homes,"4,779.76"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,778.17"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,775.10"
Education Children's & Cultural Services,School Stds Grant,St Osmunds Rc School,"4,756.00"
Adult and Community Services,Grants Volunt Orgs,Combination Dance Company,"4,750.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,749.07"
Adult and Community Services,Residential Care,Community Housing & Therapy,"4,729.30"
Environment,Energy - Electricity,Kent County Council(Kcs),"4,729.17"
Education Children's & Cultural Services,Brought Professional,Eleanor Pritchard,"4,700.00"
Education Children's & Cultural Services,School Stds Grant,St Mary Magdalen's R. C. School,"4,695.00"
Education Children's & Cultural Services,Additional SEN,St. Mary's Church of England School,"4,689.00"
Environment,Rents Payable,CB Richard Ellis Ltd,"4,682.26"
Adult and Community Services,Residential Care,Acorn Lodge,"4,665.56"
Education Children's & Cultural Services,Additional School Bu,St Mary Magdalen's R. C. School,"4,633.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"4,629.23"
Adult and Community Services,Residential Care,High Hurlands Homes,"4,625.57"
Adult and Community Services,Residential Care,High Hurlands Homes,"4,625.57"
Finance and Corporate Services,Software Licences,Accero UK Ltd,"4,592.00"
Finance and Corporate Services,Software Licences,Accero UK Ltd,"4,592.00"
Finance and Corporate Services,Software Licences,Accero UK Ltd,"4,592.00"
Adult and Community Services,Residential Care,Robinia Care South,"4,545.88"
Adult and Community Services,Residential Care,Robinia Care South,"4,545.88"
Education Children's & Cultural Services,Out of Borough State,Trafalgar Junior School,"4,543.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,515.77"
Education Children's & Cultural Services,Brought Professional,The Salvation Army,"4,500.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"4,500.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"4,500.00"
Adult and Community Services,Residential Care,Orione Care,"4,475.00"
Adult and Community Services,Residential Care,Orione Care,"4,475.00"
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,"4,440.00"
Environment,Resurfacing and Pat,F M Conway Limited,"4,416.15"
Education Children's & Cultural Services,Additional School Bu,Sacred Heart R. C. School,"4,409.00"
Environment,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,333.18"
Education Children's & Cultural Services,Additional School Bu,Kew Riverside Primary School,"4,325.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"4,324.52"
Education Children's & Cultural Services,Additional School Bu,St Osmunds Rc School,"4,283.00"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,244.99"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,241.45"
Adult and Community Services,Residential Care,Queen Elizabeth's Foundation,"4,214.59"
Adult and Community Services,Residential Care,Craegmoor Facilities Company,"4,181.60"
Education Children's & Cultural Services,Brought Professional,West Thames College,"4,176.00"
Environment,Resurfacing and Pat,F M Conway Limited,"4,175.84"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,169.99"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,165.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,144.58"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"4,143.03"
Education Children's & Cultural Services,Residential Care,Safe Start Foundation,"4,141.69"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,140.04"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,130.38"
Adult and Community Services,Residential Care,Scope,"4,107.05"
Adult and Community Services,Residential Care,Haydon Park Lodge,"4,099.50"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,078.63"
Adult and Community Services,Residential Care,K Sawmynaden T/A Medihands,"4,071.43"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,040.03"
Adult and Community Services,Grants Volunt Orgs,Hampton Hill Playcentre,"4,007.50"
Adult and Community Services,ICT ,S. W  London & St Georges MH Trust,"4,000.00"
Environment,Project Expenses,Surrey Care Trust,"4,000.00"
Environment,Legal Fees,London Borough Of Ealing,"4,000.00"
Education Children's & Cultural Services,Rents Payable,Castelnau Centre Project,"3,981.66"
Environment,Minor Contract Payme,T Mohan & Co Ltd,"3,980.91"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,971.91"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,971.91"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,971.91"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,947.06"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,947.06"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,947.06"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,946.84"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,946.84"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,946.84"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,946.84"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,946.84"
Environment,Parking Contract,NSL Limited,"3,917.79"
Education Children's & Cultural Services,Additional SEN,Trafalgar Junior School,"3,903.00"
Adult and Community Services,Residential Care,Community Housing & Therapy,"3,900.00"
Finance and Corporate Services,Legal Fees,Mr Richard Clayton,"3,900.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,893.75"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,893.75"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,893.75"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,893.75"
Education Children's & Cultural Services,School Stds Grant,Kew Riverside Primary School,"3,890.00"
Adult and Community Services,Nursing Care,BUPA Care Services,"3,886.96"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,877.17"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,852.88"
Education Children's & Cultural Services,Grants Comm Groups,Three Wings Trust,"3,850.00"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,804.14"
Adult and Community Services,Residential Care,Voyage Limited,"3,799.50"
Education Children's & Cultural Services,Independent Foster,Moments Fostering Limited,"3,796.50"
Adult and Community Services,Nursing Care,Ascot Nursing Home,"3,784.00"
Adult and Community Services,Nursing Care,Ascot Nursing Home,"3,784.00"
Adult and Community Services,Residential Care,Community Housing & Therapy,"3,783.44"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,759.00"
Adult and Community Services,Grants Comm Groups,Middlesex Association For The Blind,"3,750.00"
Adult and Community Services,Residential Care,Community Housing & Therapy,"3,723.50"
Adult and Community Services,Residential Care,Care Management Group Limited,"3,717.43"
Adult and Community Services,Supported Living,Ashington House Limited,"3,689.62"
Adult and Community Services,Supported Living,Ashington House Limited,"3,689.62"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Adult and Community Services,Residential Care,Wirral Autistic Society,"3,663.56"
Adult and Community Services,Residential Care,Wirral Autistic Society,"3,663.56"
Adult and Community Services,Residential Care,Acorn Lodge,"3,651.99"
Adult and Community Services,Residential Care,Community Housing & Therapy,"3,650.50"
Adult and Community Services,Grants Volunt Orgs,Mortlake Hall Playcentre,"3,649.00"
Adult and Community Services,Nursing Care,Shamtally T/A Care Unlimited,"3,640.86"
Environment,Publicity Expenses,Longcombe Labels Ltd,"3,630.40"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,628.55"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"3,603.50"
Adult and Community Services,Software Licences,HDS LTD,"3,600.00"
Environment,Software Licences,HDS LTD,"3,600.00"
Adult and Community Services,Nursing Care,BUPA Care Services,"3,591.00"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Adult and Community Services,Residential Care,Malmesbury House,"3,546.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,541.90"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,515.76"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,507.34"
Education Children's & Cultural Services,CSC Grnt fnding serv,Jockey Club Racecourses Ltd,"3,500.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"3,484.53"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,481.72"
Education Children's & Cultural Services,Employee Training Ex,Royal Holloway University of London,"3,480.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,465.12"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,440.03"
Adult and Community Services,Residential Care,Loxwood House Limited,"3,438.88"
Adult and Community Services,Residential Care,SHELBOURNE SENIOR LIVING,"3,428.40"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,418.11"
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"3,416.00"
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"3,416.00"
Adult and Community Services,Residential Care,Greyhound Farm House,"3,411.90"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,405.57"
Adult and Community Services,Residential Care,Orione Care,"3,404.60"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"3,395.59"
Adult and Community Services,Home Care,Mears,"3,394.74"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,394.33"
Adult and Community Services,Supported Living,Camphill Village Trust,"3,389.27"
Environment,Vehicle Spares,CGJ ENGINEERING,"3,375.57"
Education Children's & Cultural Services,Additional School Bu,St Richards & St Andrews,"3,364.00"
Education Children's & Cultural Services,Independent Schools,Murray Park Nursery,"3,349.00"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,317.01"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,317.01"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,317.01"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,316.80"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,316.80"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,316.80"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,316.80"
Environment,Resurfacing and Pat,F M Conway Limited,"3,316.58"
Adult and Community Services,Supported Living,Elizabeth Fitzroy Support,"3,314.43"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Kingston University,"3,290.00"
Adult and Community Services,Home Care,Mears,"3,287.72"
Adult and Community Services,Home Care,Enara Community Care,"3,268.30"
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,256.32"
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,256.32"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,251.14"
Adult and Community Services,Grants Comm Groups,Alzheimer's Society,"3,250.00"
Finance and Corporate Services,Software Licences,Civica UK Limited,"3,250.00"
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nurseries(Meadowview),"3,220.00"
Education Children's & Cultural Services,Grants to Nurseries,Kerswell Kids,"3,220.00"
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,"3,220.00"
Education Children's & Cultural Services,Grants to Nurseries,Monkey Puzzle Day Nurseries,"3,220.00"
Education Children's & Cultural Services,Grants to Nurseries,Monkey Puzzle Day Nurseries,"3,220.00"
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nurseries(Meadowview),"3,220.00"
Education Children's & Cultural Services,Grants to Nurseries,Scamps,"3,220.00"
Education Children's & Cultural Services,Grants to Nurseries,Debucare Ltd,"3,220.00"
Adult and Community Services,Supported Living,Elizabeth Fitzroy Support,"3,207.51"
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),"3,205.62"
Education Children's & Cultural Services,16+ Education Provis,Richmond upon Thames College,"3,200.00"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Education Children's & Cultural Services,Out of Borough State,St Stephens Junior School,"3,188.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"3,186.49"
Adult and Community Services,Home Care,Mears,"3,180.69"
Adult and Community Services,Home Care,Mears,"3,166.88"
Adult and Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"3,155.48"
Adult and Community Services,Home Care,Mears,"3,153.07"
Adult and Community Services,Residential Care,Leonard Cheshire Foundation,"3,137.14"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,129.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,129.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,129.00"
Adult and Community Services,Home Care,Mears,"3,120.82"
Environment,Agency Staff,Domefree Limited,"3,112.20"
Adult and Community Services,Home Care,Mears,"3,111.64"
Education Children's & Cultural Services,Out of Borough State,Barnes Primary School,"3,092.00"
Adult and Community Services,Home Care,Mears,"3,077.11"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"3,074.23"
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,066.95"
Adult and Community Services,Residential Care,Wychgroup,"3,056.69"
Adult and Community Services,Residential Care,ILIACE Ltd,"3,052.35"
Adult and Community Services,Employee Training,Mrs P Cartwright T/A Quest,"3,040.00"
Adult and Community Services,Home Care,Careforce,"3,032.76"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"3,027.60"
Adult and Community Services,Residential Care,Haydon Park Lodge,"3,006.30"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,000.68"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,000.68"
Adult and Community Services,Residential Care,Hampton Care Ltd,"3,000.00"
Finance and Corporate Services,Staff Advertising,Bis-Web Ltd T/A People Solutions,"3,000.00"
Environment,Resurfacing and Pat,F M Conway Limited,"2,987.29"
Adult and Community Services,Residential Care,Community Housing & Therapy,"2,978.80"
Education Children's & Cultural Services,Employee Training Ex,Jigsaw@Work,"2,961.50"
Adult and Community Services,Residential Care,Malmesbury House,"2,955.00"
Adult and Community Services,Respite Care,Malmesbury House,"2,954.99"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,945.08"
Adult and Community Services,Residential Care,Acorn Lodge,"2,942.49"
Adult and Community Services,Residential Care,United Response,"2,933.69"
Adult and Community Services,Residential Care,Care Management Group Limited,"2,920.60"
Adult and Community Services,Residential Care,Community Housing & Therapy,"2,920.40"
Education Children's & Cultural Services,Miscellaneous Expens,L. B. Hammersmith & Fulham,"2,918.58"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"2,911.00"
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult and Community Services,Residential Care,Orione Care,"2,900.00"
Adult and Community Services,Residential Care,Orione Care,"2,900.00"
Adult and Community Services,Residential Care,Orione Care,"2,900.00"
Adult and Community Services,Residential Care,Orione Care,"2,900.00"
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,"2,899.33"
Adult and Community Services,Nursing Care,Four Seasons Health Care,"2,886.37"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,878.57"
Adult and Community Services,Nursing Care,CRNH LTD,"2,865.77"
Adult and Community Services,Residential Care,Care Management Group Limited,"2,863.38"
Adult and Community Services,Minor Contract Payme,Venture Factors,"2,863.00"
Education Children's & Cultural Services,School Stds Grant,Sacred Heart R. C. School,"2,860.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,855.53"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,840.84"
Adult and Community Services,Energy - Electricity,Kent County Council(Kcs),"2,835.77"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,806.12"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,806.12"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,802.71"
Adult and Community Services,Grants Volunt Orgs,Richmond upon Thames Arts Council,"2,797.50"
Adult and Community Services,Nursing Care,Life Style Care PLC,"2,771.13"
Adult and Community Services,Nursing Care,Stildon Nursing Home,"2,750.01"
Adult and Community Services,Grants Volunt Orgs,Riverside Play Centre,"2,729.50"
Adult and Community Services,Residential Care,Orione Care,"2,723.68"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"2,722.29"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"2,722.29"
Adult and Community Services,Nursing Care,Four Seasons Health Care,"2,722.24"
Adult and Community Services,Home Care,Enara Community Care,"2,712.27"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,708.82"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,708.82"
Adult and Community Services,Grants Volunt Orgs,Addiction Support And Care Agency,"2,706.50"
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"2,700.25"
Environment,Resurfacing and Pat,F M Conway Limited,"2,698.96"
Environment,Parking Equipment,Parkeon Limited,"2,696.00"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"2,683.30"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"2,679.06"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"2,679.06"
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"2,672.50"
Adult and Community Services,Residential Care,"Woodlarks,Workshop Trust","2,672.20"
Adult and Community Services,Residential Care,"Woodlarks,Workshop Trust","2,672.20"
Adult and Community Services,Re-ablement,Enara Community Care,"2,669.98"
Environment,Security,Videcom Security Limited,"2,667.82"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,664.76"
Adult and Community Services,Nursing Care,Stildon Nursing Home,"2,661.30"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,657.14"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult and Community Services,Residential Care,Laurel Residential Homes Ltd,"2,652.00"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,649.64"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"2,649.00"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Environment,Legal Fees,Bespoke Property Group Ltd,"2,643.50"
Education Children's & Cultural Services,Brought Professional,Catherine Spencer,"2,640.00"
Environment,Vehicle Workshop,Fuchs Lubricants (UK) plc,"2,637.00"
Education Children's & Cultural Services,Grants Comm Groups,The Bridge,"2,635.00"
Adult and Community Services,Nursing Care,ASCOT RESIDENTIAL HOMES LTD,"2,633.21"
Adult and Community Services,Nursing Care,ASCOT RESIDENTIAL HOMES LTD,"2,633.21"
Adult and Community Services,Residential Care,Enmore Lodge,"2,629.71"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,617.29"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Education Children's & Cultural Services,Employee Training Ex,Babcock 4S Ltd,"2,610.00"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,608.71"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,608.71"
Adult and Community Services,Residential Care,Malmesbury House,"2,603.87"
Adult and Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult and Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult and Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult and Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult and Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult and Community Services,Residential Care,WOODLANDS & HILL BROW LTD,"2,597.10"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,594.00"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,594.00"
Adult and Community Services,Residential Care,Wychgroup,"2,591.25"
Adult and Community Services,Residential Care,Wychgroup,"2,591.25"
Adult and Community Services,Residential Care,Wychgroup,"2,591.25"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,590.34"
Environment,Rents Payable,Savills Commercial Ltd,"2,583.33"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"2,576.00"
Adult and Community Services,Residential Care,Scope,"2,574.01"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,571.43"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,561.42"
