Directorate,Type of expenditure,Supplier,�
Adult & Community Services,Minor Contract Payme,Parker Car Service,"5,000.50"
Education Children's & Cultural Services,Subscriptions,City Of Westminster,"5,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"5,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"5,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Barnes Primary School,"4,984.86"
Education Children's & Cultural Services,CSC Grnt fnding serv,Darell Primary Sch,"4,924.00"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","4,911.26"
Environment,Energy - Electricity,Kent County Council(Kcs),"4,799.52"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,775.10"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"4,721.32"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,720.17"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,720.17"
Adult & Community Services,Residential Care,Residential Community Care,"4,706.40"
Adult & Community Services,Residential Care,Residential Community Care,"4,706.40"
Adult & Community Services,Residential Care,Residential Community Care,"4,706.40"
Adult & Community Services,Residential Care,East View Housing Management Ltd,"4,692.47"
Environment,Minor Contract Payme,Kent County Council(Kcs),"4,585.89"
Adult & Community Services,Residential Care,East View Housing Management Ltd,"4,541.10"
Education Children's & Cultural Services,Legal Fees,Mr Sylvester Mcllwain,"4,535.57"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,515.77"
Adult & Community Services,Staff Advertising,Penna PLC T/A Penna Barkers,"4,500.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"4,475.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"4,475.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"4,471.87"
Education Children's & Cultural Services,Fostering Transport,By The Bridge Limited,"4,457.93"
Environment,Purchase-Diesel Fuel,Arval PHH Ltd,"4,427.09"
Adult & Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"4,390.41"
Adult & Community Services,Residential Care,Surrey & Borders Partnership,"4,356.91"
Adult & Community Services,Assessible Trans Ser,Parker Car Service,"4,356.50"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"4,345.89"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"4,345.89"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"4,345.85"
Adult & Community Services,Residential Care,Alexander House,"4,344.90"
Adult & Community Services,Residential Care,Alexander House,"4,344.90"
Education Children's & Cultural Services,Independent Foster,By The Bridge Limited,"4,314.13"
Education Children's & Cultural Services,Brought Professional,Michael Yetman,"4,314.00"
Adult & Community Services,Residential Care,Alexander House,"4,301.15"
Adult & Community Services,Residential Care,Alexander House,"4,301.15"
Adult & Community Services,Residential Care,Alexander House,"4,274.62"
Adult & Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,244.99"
Environment,Energy - Electricity,Kent County Council(Kcs),"4,229.29"
Adult & Community Services,Home Care,HFH Homecare Ltd,"4,219.62"
Adult & Community Services,Residential Care,K Sawmynaden T/A Medihands,"4,207.14"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"4,205.70"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"4,205.70"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"4,205.70"
Adult & Community Services,Home Care,HFH Homecare Ltd,"4,203.54"
Education Children's & Cultural Services,Brought Professional,Emergency Exit Arts,"4,200.00"
Adult & Community Services,Residential Care,Craegmoor Facilities Company,"4,181.60"
Environment,Agency Staff,Broadland Guarding Services LTD,"4,173.12"
Adult & Community Services,Home Care,HFH Homecare Ltd,"4,160.05"
Adult & Community Services,Home Care,HFH Homecare Ltd,"4,155.65"
Adult & Community Services,Home Care,Supporta Care Limited,"4,154.29"
Adult & Community Services,Residential Care,Alexander House,"4,147.50"
Environment,Minor Contract Payme,Kent County Council(Kcs),"4,138.07"
Adult & Community Services,Nursing Care,Titleworth Healthcare Ltd,"4,107.90"
Adult & Community Services,Residential Care,Ability Housing Association,"4,102.45"
Adult & Community Services,Supported Living,Lifeways,"4,092.62"
Adult & Community Services,Minor Contract Payme,Parker Car Service,"4,087.26"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"4,086.40"
Adult & Community Services,Residential Care,K Sawmynaden T/A Medihands,"4,071.30"
Adult & Community Services,Residential Care,Alexander House,"4,060.70"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"4,058.27"
Adult & Community Services,Residential Care,Ability Housing Association,"4,053.03"
Finance & Corporate Services,External Consultants,Practicus Limited,"4,050.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"4,006.80"
Education Children's & Cultural Services,CSC Grnt fnding serv,Partnership Administration,"4,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"4,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"4,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"4,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"4,000.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd T/A,"4,000.00"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"3,999.94"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,972.04"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,972.04"
Adult & Community Services,Supported Living,Lifeways,"3,960.60"
Adult & Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,954.67"
Education Children's & Cultural Services,Independent Foster,Moments Fostering Limited,"3,923.05"
Education Children's & Cultural Services,Independent Foster,Moments Fostering Limited,"3,923.05"
Finance & Corporate Services,Miscellaneous Expens,Employers Organisation for,"3,915.10"
Education Children's & Cultural Services,Independent Schools,Transitional Care Ltd,"3,910.00"
Environment,Resurfacing and Pat,F M Conway Limited,"3,906.12"
Adult & Community Services,Residential Care,Community Housing & Therapy,"3,900.00"
Adult & Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,893.75"
Adult & Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,893.75"
Adult & Community Services,Nursing Care,BUPA Care Services,"3,886.96"
Adult & Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,877.17"
Environment,Air Quality Expenses,CASELLA MONITOR LIMITED,"3,856.75"
Education Children's & Cultural Services,Software Licences,Ordnance Survey,"3,850.00"
Adult & Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"3,799.29"
Environment,Legal Fees,Sharpe Pritchard,"3,798.00"
Education Children's & Cultural Services,Furniture & Equipmen,Cotswold Outdoor Ltd,"3,794.25"
Environment,Resurfacing and Pat,F M Conway Limited,"3,790.18"
Adult & Community Services,Nursing Care,Ascot Nursing Home,"3,784.00"
Adult & Community Services,Nursing Care,Ascot Nursing Home,"3,784.00"
Adult & Community Services,Residential Care,Community Housing & Therapy,"3,783.44"
Education Children's & Cultural Services,Independent Sch >16,St James Independent School,"3,766.75"
Adult & Community Services,Nursing Care,BUPA Care Services,"3,761.57"
Finance & Corporate Services,Ordnc Srvy fee & roy,Ordnance Survey,"3,750.00"
Education Children's & Cultural Services,Independent Schools,Canbury School,"3,748.21"
Adult & Community Services,Nursing Care,Marie Louise House,"3,723.00"
Adult & Community Services,Residential Care,Care Management Group Limited,"3,717.43"
Adult & Community Services,Minor Contract Payme,Venture Factors,"3,707.00"
Adult & Community Services,Minor Contract Payme,Parker Car Service,"3,705.60"
Finance & Corporate Services,Miscellaneous Expens,Plum Duff,"3,701.79"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,700.78"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,700.78"
Adult & Community Services,Minor Contract Payme,Venture Factors,"3,700.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"3,690.97"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,681.43"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Adult & Community Services,Residential Care,Wirral Autistic Society,"3,663.56"
Education Children's & Cultural Services,Respite Care,Crofters Club,"3,657.00"
Adult & Community Services,Residential Care,Beech Lodge,"3,652.07"
Adult & Community Services,Residential Care,Cherry Lodge,"3,651.99"
Adult & Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"3,651.68"
Adult & Community Services,Nursing Care,Shamtally T/A Care Unlimited,"3,640.86"
Adult & Community Services,Minor Contract Payme,Parker Car Service,"3,640.26"
Environment,Grounds Maintenance,The FA Bartlett Tree Expert Co Ltd,"3,635.00"
Education Children's & Cultural Services,Independent Foster,Resource Partners-Special People,"3,629.21"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,628.55"
Adult & Community Services,Client Contributions,Apetito (Uk) Ltd,"3,627.44"
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,"3,615.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,607.61"
Adult & Community Services,Nursing Care,The Bradbury Centre,"3,598.80"
Adult & Community Services,Nursing Care,The Bradbury Centre,"3,598.80"
Education Children's & Cultural Services,Independent Foster,Families for Children (South) Ltd,"3,597.30"
Adult & Community Services,Residential Care,BUPA Care Services,"3,591.00"
Adult & Community Services,Re-ablement,Enara Community Care,"3,591.00"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"3,580.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"3,580.00"
Adult & Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"3,578.66"
Adult & Community Services,Supported Living,Ashington House Limited,"3,570.60"
Adult & Community Services,Residential Care,Deepdene Care Limited,"3,551.71"
Education Children's & Cultural Services,Independent Schools,Old Vicarage School Trust Ltd,"3,540.16"
Education Children's & Cultural Services,Independent Schools,Old Vicarage School Trust Ltd,"3,540.16"
Adult & Community Services,Minor Contract Payme,Venture Factors,"3,531.00"
Adult & Community Services,Nursing Care,Shamtally T/A Care Unlimited,"3,523.41"
Environment,Remote Storage,Wincanton Records Management,"3,506.50"
Adult & Community Services,Software Licences,Care Monitoring 2000 LTD,"3,500.00"
Education Children's & Cultural Services,Grants to Nurseries,The Vicarage Nursery School,"3,500.00"
Environment,Resurfacing and Pat,F M Conway Limited,"3,483.62"
Adult & Community Services,Assessible Trans Ser,Parker Car Service,"3,469.90"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"3,452.14"
Adult & Community Services,Rents Payable,London & Quadrant Housing Trust,"3,440.03"
Adult & Community Services,Residential Care,ZZFees Res Care Cont,"3,438.88"
Adult & Community Services,Residential Care,Deepdene Care Limited,"3,437.14"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,428.20"
Adult & Community Services,Supported Living,Elizabeth Fitzroy Support,"3,422.93"
Adult & Community Services,Residential Care,MACINTYRE CARE,"3,419.44"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,417.56"
Adult & Community Services,Nursing Care,Glebe Care Ltd,"3,414.71"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"3,405.57"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"3,404.60"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Adult & Community Services,Minor Contract Payme,Venture Factors,"3,379.50"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,379.14"
Adult & Community Services,Respite Care,CRNH LTD,"3,359.88"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Adult & Community Services,Minor Contract Payme,Venture Factors,"3,340.00"
Environment,Legal Fees,Bespoke Property Group Ltd,"3,325.00"
Education Children's & Cultural Services,Home-School Travel,Kent County Council,"3,321.40"
Adult & Community Services,Nursing Care,Trilodge Ltd,"3,321.34"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,316.93"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,316.92"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,316.92"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,316.92"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,316.80"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,316.80"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,316.80"
Adult & Community Services,Supported Living,Elizabeth Fitzroy Support,"3,314.43"
Adult & Community Services,Supported Living,Elizabeth Fitzroy Support,"3,312.51"
Adult & Community Services,Nursing Care,Four Seasons Health Care,"3,294.37"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,273.91"
Environment,Agency Staff,Domefree Limited,"3,271.80"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,251.14"
Education Children's & Cultural Services,External Consultants,Education London Ltd,"3,250.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"3,236.67"
Adult & Community Services,Nursing Care,Trilodge Ltd,"3,214.20"
Adult & Community Services,Supported Living,Elizabeth Fitzroy Support,"3,207.51"
Education Children's & Cultural Services,Independent Foster,Resource Partners-Special People,"3,207.39"
Environment,Traffic Studies,Count On Us,"3,200.00"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Environment,Photocopier Expenses,Ricoh UK Limited,"3,165.00"
Adult & Community Services,Employee Recruitment,GATENBYSANDERSON LIMITED,"3,155.00"
Environment,External Printing,Aston Colour Press Ltd.,"3,150.00"
Adult & Community Services,Home Care,Supporta Care Limited,"3,132.35"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,129.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,129.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,129.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,129.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,129.00"
Adult & Community Services,Residential Care,Deepdene Care Limited,"3,071.66"
Adult & Community Services,Residential Care,Wychgroup,"3,056.69"
Education Children's & Cultural Services,Non Contract Clean,St Richards & St Andrews,"3,054.88"
Adult & Community Services,Home Care,Supporta Care Limited,"3,048.11"
Adult & Community Services,Payments to Health,South West London & St. Georges,"3,038.25"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Adult & Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,018.75"
Education Children's & Cultural Services,Transfer payments,Treetops Nurseries Ltd,"3,018.60"
Adult & Community Services,Residential Care,Leonard Cheshire Foundation,"3,013.71"
Education Children's & Cultural Services,Publicity Expenses,The Reading Agency,"3,011.37"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Finance & Corporate Services,Staff Advertising,Bis-Web Ltd T/A People Solutions,"3,000.00"
Education Children's & Cultural Services,External Consultants,Empringham Education Ltd,"3,000.00"
Environment,Vehicle Hire,R M MEARS LTD,"3,000.00"
Environment,Project Expenses,Thamesbank Credit Union,"3,000.00"
Adult & Community Services,Residential Care,Community Housing & Therapy,"2,978.80"
Adult & Community Services,Residential Care,Deepdene Care Limited,"2,972.57"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,966.30"
Adult & Community Services,Assessible Trans Ser,Parker Car Service,"2,961.66"
Environment,Security,Videcom Security Limited,"2,950.18"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,946.44"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,938.80"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,938.80"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,938.80"
Adult & Community Services,Residential Care,United Response,"2,933.67"
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),"2,926.27"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"2,925.00"
Adult & Community Services,Residential Care,Care Management Group Limited,"2,920.60"
Adult & Community Services,Residential Care,Community Housing & Therapy,"2,920.40"
Adult & Community Services,Nursing Care,Surbiton Care Homes Ltd,"2,919.37"
Adult & Community Services,Nursing Care,Surbiton Care Homes Ltd,"2,919.37"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"2,900.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,900.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,900.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,900.00"
Adult & Community Services,Staff Advertising,Penna PLC T/A Penna Barkers,"2,899.00"
Adult & Community Services,Home Care,Careforce,"2,891.37"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,878.57"
Adult & Community Services,Home Care,Careforce,"2,877.09"
Adult & Community Services,Nursing Care,SS Refunds,"2,874.29"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,874.18"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"2,868.83"
Adult & Community Services,Residential Care,Care Management Group Limited,"2,863.38"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,848.75"
Adult & Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,845.44"
Adult & Community Services,Residential Care,United Response,"2,845.36"
Adult & Community Services,Residential Care,United Response,"2,845.36"
Environment,Software Licences,New Vision Group Ltd,"2,845.00"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,843.63"
Education Children's & Cultural Services,Brought Professional,Nigel King Consultancy,"2,843.38"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,840.53"
Adult & Community Services,Assessible Trans Ser,Venture Factors,"2,830.00"
Adult & Community Services,Home Care,Supporta Care Limited,"2,828.53"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,802.71"
Adult & Community Services,Nursing Care,Atfield House Care Home,"2,792.66"
Environment,Minor Contract Payme,Kent County Council(Kcs),"2,790.79"
Adult & Community Services,Home Care,Careforce,"2,786.79"
Environment,Minor Contract Payme,Kent County Council(Kcs),"2,775.09"
Adult & Community Services,Residential Care,Deepdene Care Limited,"2,771.40"
Adult & Community Services,Assessible Trans Ser,Venture Factors,"2,762.00"
Education Children's & Cultural Services,Independent Foster,Resource Partners-Special People,"2,758.95"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,751.90"
Education Children's & Cultural Services,Brought Professional,Capacity Consultants Ltd,"2,750.00"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,748.90"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"2,748.30"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,743.81"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,743.81"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,743.81"
Adult & Community Services,Home Care,Careforce,"2,741.16"
Adult & Community Services,Residential Care,Sanctuary Care Ltd,"2,740.76"
Adult & Community Services,Nursing Care,The Grange Retirement Home,"2,740.00"
Adult & Community Services,Residential Care,The Grange Retirement Home,"2,740.00"
Adult & Community Services,Residential Care,The Grange Retirement Home,"2,740.00"
Adult & Community Services,Residential Care,The Grange Retirement Home,"2,740.00"
Adult & Community Services,Nursing Care,Four Seasons Health Care,"2,732.53"
Adult & Community Services,Home Care,Careforce,"2,732.25"
Adult & Community Services,Residential Care,Enmore Lodge,"2,717.50"
Adult & Community Services,Assessible Trans Ser,PR Coaches Ltd,"2,703.75"
Environment,Property Maintenance,G D Security Systems Ltd,"2,700.00"
Education Children's & Cultural Services,External Consultants,THICKSKIN LIMITED,"2,700.00"
Adult & Community Services,Nursing Care,SS Refunds,"2,694.78"
Adult & Community Services,Residential Care,Deepdene Care Limited,"2,682.00"
Environment,Careline Dispersed,Tunstall Telecom Limited,"2,679.39"
Adult & Community Services,Residential Care,Nightingale House,"2,679.28"
Adult & Community Services,Home Care,Careforce,"2,676.64"
Adult & Community Services,Home Care,Careforce,"2,676.60"
Environment,Security,Videcom Security Limited,"2,667.82"
Adult & Community Services,Nursing Care,Stildon Nursing Home,"2,661.30"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Assessible Trans Ser,Venture Factors,"2,656.00"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,655.30"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,655.30"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,655.30"
Adult & Community Services,Residential Care,Laurel Residential Homes Ltd,"2,652.00"
Adult & Community Services,Residential Care,Laurel Residential Homes Ltd,"2,652.00"
Environment,Parking Equipment,Parkeon Limited,"2,648.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"2,644.68"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Education Children's & Cultural Services,Brought Professional,Michael Yetman,"2,644.00"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,641.16"
Education Children's & Cultural Services,Brought Professional,Catherine Spencer,"2,640.00"
Education Children's & Cultural Services,Furniture & Equipmen,LFC,"2,639.97"
Adult & Community Services,Home Care,Careforce,"2,638.80"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,630.75"
Adult & Community Services,Residential Care,Coneygar Lodge Ltd,"2,625.00"
Education Children's & Cultural Services,External Printing,Hackman Printers Ltd T/A HSW Print,"2,625.00"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,617.29"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,617.29"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"2,600.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"2,600.00"
Adult & Community Services,Nursing Care,Atfield House Care Home,"2,597.14"
Adult & Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,597.14"
Adult & Community Services,Residential Care,WOODLANDS & HILL BROW LTD,"2,597.14"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,594.00"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,594.00"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,594.00"
Adult & Community Services,Home Care,Careforce,"2,593.15"
Adult & Community Services,Residential Care,Wychgroup,"2,591.25"
Adult & Community Services,Residential Care,Wychgroup,"2,591.25"
Adult & Community Services,Residential Care,Wychgroup,"2,591.25"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,585.30"
Finance & Corporate Services,Agency Staff,Cashfriday Ltd,"2,584.08"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,568.12"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,555.96"
