Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.20"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.20"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.20"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.20"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,425.00"
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"5,373.28"
Adult and Community Services,Nursing Care,Grafton Manor,"5,368.80"
Adult and Community Services,Nursing Care,Grafton Manor,"5,368.80"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"5,345.32"
Adult and Community Services,Residential Care,RNIB Redhill College,"5,345.15"
Environment,Parking Equipment,Parkeon Limited,"5,339.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,331.02"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,328.57"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,310.59"
Education Children's & Cultural Services,Independent Schools,Kew College,"5,303.50"
Education Children's & Cultural Services,Agency Staff,Charles Hunter Associates Limited,"5,181.30"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,180.65"
Adult and Community Services,Residential Care,RNIB Redhill College,"5,172.73"
Environment,Rents Payable,Savills Commercial Ltd,"5,166.66"
Environment,Minor Contract Payme,UK Power Networks (Operations),"5,155.11"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"5,142.85"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,134.41"
Education Children's & Cultural Services,Software Licences,London Borough of Havering,"5,102.00"
Environment,City of London Vet,City Of London,"5,094.00"
Environment,Property Maintenance,Building Automation Solutions Ltd,"5,069.79"
Environment,Resurfacing and Pat,F M Conway Limited,"5,033.70"
Adult and Community Services,Supported Living,Care Management Group Limited,"5,008.71"
Education Children's & Cultural Services,School Budget Share,Richmond Adult Community College,"5,000.00"
Education Children's & Cultural Services,Brought Professional,Crossroads Care,"5,000.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"4,971.49"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,946.51"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"4,941.71"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,934.27"
Environment,Resurfacing and Pat,F M Conway Limited,"4,912.18"
Adult and Community Services,Residential Care,Community Housing & Therapy,"4,875.00"
Adult and Community Services,Residential Care,RNIB Redhill College,"4,831.44"
Adult and Community Services,Residential Care,Acorn Lodge,"4,821.08"
Adult and Community Services,Residential Care,Acorn Lodge,"4,821.08"
Finance and Corporate Services,Other ICT ,Serco Limited,"4,818.96"
Education Children's & Cultural Services,Payment to Academies,Richmond upon Thames College,"4,771.24"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,756.27"
Adult and Community Services,Residential Care,Community Housing & Therapy,"4,729.30"
Education Children's & Cultural Services,External Consultants,CI Research Ltd,"4,725.00"
Education Children's & Cultural Services,Brought Professional,Richmond upon Thames College,"4,725.00"
Adult and Community Services,Residential Care,Residential Community Care,"4,706.40"
Adult and Community Services,External Consultants,My Care Solutions Limited,"4,698.00"
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,692.47"
Adult and Community Services,Residential Care,RNIB Redhill College,"4,675.59"
Adult and Community Services,Residential Care,Acorn Lodge,"4,665.56"
Finance and Corporate Services,Other ICT ,Serco Limited,"4,650.18"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,622.55"
Education Children's & Cultural Services,Additional School Bu,Bishop Perrin Church of,"4,612.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"4,601.03"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Kingston University,"4,600.00"
Environment,Resurfacing and Pat,F M Conway Limited,"4,578.88"
Adult and Community Services,Residential Care,IndependentAge,"4,564.29"
Adult and Community Services,Residential Care,Robinia Care South,"4,545.88"
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,541.10"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,525.32"
Adult and Community Services,Nursing Care,Dudley House Care Home,"4,523.50"
Environment,Rents Payable,Environment Trust for Richmond,"4,500.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"4,498.26"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"4,498.26"
Environment,Resurfacing and Pat,F M Conway Limited,"4,494.61"
Adult and Community Services,Residential Care,CRNH LTD,"4,457.14"
Education Children's & Cultural Services,Grants to Nurseries,Teddington Methodist Playgroup,"4,440.00"
Education Children's & Cultural Services,Grants to Nurseries,Marble Hill Nursery School,"4,440.00"
Education Children's & Cultural Services,Grants to Nurseries,Playwam,"4,440.00"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,439.35"
Environment,Agency Staff,Domefree Limited,"4,415.60"
Environment,Subscriptions,UBM Information Ltd.,"4,400.16"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,399.74"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"4,391.00"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,379.35"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,370.10"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"4,356.91"
Environment,Resurfacing and Pat,F M Conway Limited,"4,353.93"
Environment,Property Maintenance,Keysource Ltd,"4,319.00"
Adult and Community Services,Nursing Care,MANOR PLACE NURSING HOME,"4,305.87"
Education Children's & Cultural Services,School Stds Grant,Bishop Perrin Church of,"4,301.00"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"4,274.81"
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,244.83"
Adult and Community Services,Residential Care,Queen Elizabeth's Foundation,"4,214.59"
Adult and Community Services,Residential Care,K Sawmynaden T/A Medihands,"4,207.14"
Finance and Corporate Services,Furniture & Equipmen,Accero UK Ltd,"4,200.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,193.40"
Adult and Community Services,Stray Dogs Contract,Quickil Pest Control Services Ltd,"4,184.99"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,159.45"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,159.45"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,159.45"
Education Children's & Cultural Services,NVQ assessment,Citrus Lounge Limited,"4,150.00"
Environment,Legal Fees,Sharpe Pritchard,"4,145.82"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"4,143.03"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"4,136.91"
Education Children's & Cultural Services,Disabled Children's,Care Management Group Limited,"4,120.29"
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,107.90"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,104.31"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,104.31"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,104.31"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,104.31"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,104.31"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,104.31"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"4,079.97"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,078.63"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,078.63"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,078.40"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,078.40"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,078.40"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,078.40"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,078.40"
Adult and Community Services,Nursing Care,Dudley House Care Home,"4,055.55"
Environment,Other Materials,Groundserv,"4,042.00"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,025.37"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,025.27"
Adult and Community Services,Residential Care,Royal Mencap Society,"4,025.27"
Education Children's & Cultural Services,Miscellaneous Expens,Kingston College,"4,000.00"
Education Children's & Cultural Services,Miscellaneous Expens,Kingston College,"4,000.00"
Education Children's & Cultural Services,Miscellaneous Expens,Kingston College,"4,000.00"
Education Children's & Cultural Services,Conference Expenses,Wandsworth Borough Council,"4,000.00"
Adult and Community Services,Grants Volunt Orgs,Environment Trust for Richmond,"4,000.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Signs for Success Ltd,"3,995.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Signs for Success Ltd,"3,995.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Signs for Success Ltd,"3,995.00"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,971.91"
Adult and Community Services,Residential Care,Ability Housing Association,"3,970.11"
Adult and Community Services,Residential Care,Ability Housing Association,"3,970.11"
Adult and Community Services,Residential Care,Ability Housing Association,"3,969.98"
Adult and Community Services,Supported Living,Lifeways,"3,960.60"
Education Children's & Cultural Services,Independent Foster,Moments Fostering Limited,"3,923.05"
Adult and Community Services,Residential Care,Ability Housing Association,"3,922.29"
Environment,Security,BT Redcare,"3,912.76"
Environment,Remote Storage,Wincanton Records Management,"3,909.99"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,893.75"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,893.75"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,893.75"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,891.19"
Adult and Community Services,External Consultants,My Care Solutions Limited,"3,888.00"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,884.30"
Education Children's & Cultural Services,Property Main-Progam,Cosmur Construction (London) Ltd,"3,872.80"
Environment,Air Quality Expenses,CASELLA MONITOR LIMITED,"3,856.75"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,852.88"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"3,844.82"
Adult and Community Services,Residential Care,Beech Lodge,"3,773.81"
Adult and Community Services,Residential Care,Acorn Lodge,"3,773.72"
Adult and Community Services,Residential Care,Acorn Lodge,"3,773.72"
Adult and Community Services,Nursing Care,BUPA Care Services,"3,761.57"
Adult and Community Services,Residential Care,Leonard Cheshire Foundation,"3,752.32"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,752.10"
Education Children's & Cultural Services,Brought Professional,Signs for Success Ltd,"3,750.00"
Education Children's & Cultural Services,Brought Professional,Signs for Success Ltd,"3,750.00"
Education Children's & Cultural Services,Brought Professional,Signs for Success Ltd,"3,750.00"
Adult and Community Services,Legal Fees,Cherchefelle Housing Association,"3,750.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,748.75"
Environment,Street Cleansing,Veolia ES (UK) Limited,"3,727.25"
Adult and Community Services,Residential Care,Community Housing & Therapy,"3,723.50"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,718.96"
Finance and Corporate Services,Other ICT ,Bottomline Technologies,"3,704.50"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,700.78"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Adult and Community Services,Residential Care,Acorn Lodge,"3,651.99"
Adult and Community Services,Residential Care,Community Housing & Therapy,"3,650.50"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,625.77"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"3,614.67"
Adult and Community Services,Nursing Care,The Bradbury Centre,"3,598.80"
Adult and Community Services,Nursing Care,The Bradbury Centre,"3,598.80"
Adult and Community Services,Residential Care,Care Management Group Limited,"3,597.51"
Environment,Bulk Bins,Castle Waste Services,"3,592.50"
Adult and Community Services,Nursing Care,BUPA Care Services,"3,591.00"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,581.40"
Adult and Community Services,Supported Living,Ashington House Limited,"3,570.60"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"3,566.43"
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),"3,564.06"
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,551.71"
Environment,Court Expenses,City Of London,"3,545.00"
Adult and Community Services,Nursing Care,SHELBOURNE SENIOR LIVING,"3,542.68"
Education Children's & Cultural Services,Independent Schools,Old Vicarage School Trust Ltd,"3,540.16"
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,533.43"
Adult and Community Services,Nursing Care,Shamtally T/A Care Unlimited,"3,523.41"
Environment,Project Expenses,Roger Tym & Partners,"3,521.70"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,511.50"
Education Children's & Cultural Services,External Consultants,Epiphany Productions,"3,500.00"
Education Children's & Cultural Services,Furniture & Equipmen,Star Trac UK Limited,"3,500.00"
Environment,Vehicle Hire,R M MEARS LTD,"3,500.00"
Adult and Community Services,Residential Care,Galleon Care Homes Ltd,"3,490.02"
Education Children's & Cultural Services,Photocopier Expenses,Richmond Upon Thames Schools,"3,486.42"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,465.30"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,465.30"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,465.30"
Environment,Hard/Soft Landscape,Windowflowers Limited,"3,460.80"
Adult and Community Services,Property Main-Progam,B T U (Heating) Ltd,"3,460.50"
Education Children's & Cultural Services,Miscellaneous Expens,BRADY CORPORATION LTD,"3,455.00"
Adult and Community Services,Residential Care,Loxwood House Limited,"3,438.88"
Adult and Community Services,Residential Care,Loxwood House Limited,"3,438.88"
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,437.14"
Adult and Community Services,Nursing Care,Care Management Group Limited,"3,431.66"
Adult and Community Services,Nursing Care,Surbiton Care Homes Ltd,"3,428.97"
Adult and Community Services,Nursing Care,SHELBOURNE SENIOR LIVING,"3,428.40"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,427.58"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,427.58"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,427.58"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,427.36"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,427.36"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,427.36"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,427.36"
Adult and Community Services,Residential Care,Royal Mencap Society,"3,427.36"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,421.01"
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,419.44"
Finance and Corporate Services,Software Licences,SunGard Public Sector Ltd,"3,412.49"
Education Children's & Cultural Services,Additional School Bu,Stanley Infants And Nursery School,"3,400.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Environment,Street Cleansing,Veolia ES (UK) Limited,"3,398.40"
Adult and Community Services,Residential Care,Galleon Care Homes Ltd,"3,377.44"
Environment,Traffic Studies,Count On Us,"3,360.00"
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,321.34"
Adult and Community Services,Residential Care,Care Management Group Limited,"3,320.96"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"3,320.94"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,295.71"
Education Children's & Cultural Services,Employee Training Ex,Kingston University,"3,290.00"
Education Children's & Cultural Services,External Premises HC,Twickenham Experience Ltd,"3,280.40"
Education Children's & Cultural Services,Brought Professional,Richmond upon Thames College,"3,275.00"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"3,261.15"
Education Children's & Cultural Services,Brought Professional,Michael Yetman,"3,257.00"
Adult and Community Services,Nursing Care,RODWELL FARM NURSING HOME,"3,236.72"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Environment,Remote Storage,Wincanton Records Management,"3,227.93"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,214.80"
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,214.20"
Environment,Other ICT ,Pitney Bowes Mapinfo Limited,"3,206.00"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Adult and Community Services,Employee Training Ex,Kingston University,"3,175.00"
Finance and Corporate Services,Furniture & Equipmen,Accero UK Ltd,"3,150.00"
Environment,Subscriptions,LexisNexis Butterworths,"3,140.00"
Education Children's & Cultural Services,Independent Foster,Synergy Fostering Ltd,"3,128.70"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"3,128.52"
Environment,Vehicle Workshop,ZOELLER WASTE SYSTEMS LTD,"3,115.63"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Adult and Community Services,Residential Care,Alexander House,"3,103.50"
Adult and Community Services,Residential Care,Alexander House,"3,103.50"
Environment,Water Rates,Thames Water Utilities Limited,"3,086.97"
Adult and Community Services,Nursing Care,Marie Louise House,"3,074.14"
Adult and Community Services,Residential Care,Alexander House,"3,072.25"
Adult and Community Services,Residential Care,Alexander House,"3,072.25"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,064.32"
Education Children's & Cultural Services,Miscellaneous Expens,YHA England and Wales LTD,"3,060.42"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,057.48"
Adult and Community Services,Residential Care,Wychgroup,"3,056.69"
Adult and Community Services,Residential Care,Alexander House,"3,053.30"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,049.95"
Education Children's & Cultural Services,Brought Professional,West Thames College,"3,045.00"
Adult and Community Services,Residential Care,Acorn Lodge,"3,040.57"
Adult and Community Services,Residential Care,Acorn Lodge,"3,040.57"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,036.96"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,036.76"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,009.60"
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,"3,000.00"
Education Children's & Cultural Services,External Consultants,Darell Primary Sch,"3,000.00"
Education Children's & Cultural Services,External Consultants,St James'  RC Primary School,"3,000.00"
Education Children's & Cultural Services,External Consultants,THINK FEEL KNOW #1,"3,000.00"
Education Children's & Cultural Services,Furniture & Equipmen,RYAN LEISURE ACTIVITIES LIMITED,"2,992.50"
Adult and Community Services,Residential Care,Deepdene Care Limited,"2,972.57"
Adult and Community Services,Miscellaneous Expens,London Metropolitan University,"2,970.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,968.56"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"2,962.53"
Adult and Community Services,Residential Care,Wychgroup,"2,958.09"
Education Children's & Cultural Services,Brought Professional,Active Serve Ltd,"2,957.13"
Finance and Corporate Services,Agency Staff,RB Solutions Limited,"2,950.00"
Adult and Community Services,Residential Care,Acorn Lodge,"2,942.49"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,941.20"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,934.36"
Adult and Community Services,Residential Care,United Response,"2,933.67"
Adult and Community Services,Residential Care,United Response,"2,933.67"
Adult and Community Services,Residential Care,United Response,"2,933.67"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,925.00"
Adult and Community Services,Nursing Care,Life Style Care PLC,"2,922.86"
Adult and Community Services,Nursing Care,Life Style Care PLC,"2,922.86"
Adult and Community Services,Nursing Care,Surbiton Care Homes Ltd,"2,919.37"
Adult and Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"2,906.72"
Adult and Community Services,Residential Care,Alexander House,"2,900.50"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,865.96"
Education Children's & Cultural Services,Local Activities,Brenscombe Outdoor Centre Ltd,"2,856.00"
Adult and Community Services,Day Care,Reading Borough Council,"2,852.98"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,846.74"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,843.63"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,843.63"
Adult and Community Services,Nursing Care,MANOR PLACE NURSING HOME,"2,840.04"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,838.27"
Adult and Community Services,Nursing Care,Life Style Care PLC,"2,828.57"
Adult and Community Services,Minor Contract Payme,Venture Factors,"2,828.00"
Adult and Community Services,Residential Care,Care Management Group Limited,"2,826.39"
Education Children's & Cultural Services,Legal Fees,Ms Sima Kothari,"2,825.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,824.92"
Environment,Vehicle Hire,R M MEARS LTD,"2,800.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,790.72"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,785.71"
Adult and Community Services,Residential Care,Deepdene Care Limited,"2,771.40"
Adult and Community Services,Residential Care,Care Management Group Limited,"2,771.01"
Adult and Community Services,Residential Care,Frances Taylor Foundation,"2,759.93"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,751.90"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,751.90"
Adult and Community Services,Nursing Care,DORMY HOUSE SUNNINGDALE LTD,"2,750.14"
Adult and Community Services,Nursing Care,MANOR PLACE NURSING HOME,"2,748.43"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,743.68"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,743.68"
Environment,Software Development,Benchmarq Ltd,"2,740.00"
Adult and Community Services,Nursing Care,The Grange Retirement Home,"2,740.00"
Adult and Community Services,Nursing Care,The Grange Retirement Home,"2,740.00"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,739.02"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,739.02"
Adult and Community Services,Day Care,Nas Services Ltd,"2,737.48"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,737.31"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,737.31"
Adult and Community Services,Residential Care,St Augustine'S,"2,734.28"
Adult and Community Services,Nursing Care,Four Seasons Health Care,"2,732.53"
Adult and Community Services,Residential Care,Enmore Lodge,"2,717.37"
Education Children's & Cultural Services,Pay to Other Lo Auth,L. B. Hammersmith & Fulham,"2,716.00"
Education Children's & Cultural Services,Schools Kitchen,St Mary Magdalen's R. C. School,"2,713.65"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,708.82"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"2,701.00"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"2,690.50"
Education Children's & Cultural Services,Furniture & Equipmen,Hillingdon Fencing Co Ltd,"2,688.00"
Adult and Community Services,Residential Care,Deepdene Care Limited,"2,682.00"
Adult and Community Services,Nursing Care,Life Style Care PLC,"2,681.74"
Adult and Community Services,Minor Contract Payme,Venture Factors,"2,678.00"
Adult and Community Services,Residential Care,"Woodlarks,Workshop Trust","2,672.20"
Adult and Community Services,Residential Care,Frances Taylor Foundation,"2,670.90"
Environment,Security,Videcom Security Limited,"2,667.82"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,664.76"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,664.76"
Adult and Community Services,Nursing Care,DORMY HOUSE SUNNINGDALE LTD,"2,661.43"
Adult and Community Services,Nursing Care,DORMY HOUSE SUNNINGDALE LTD,"2,661.43"
Adult and Community Services,Nursing Care,Stildon Nursing Home,"2,661.30"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,657.14"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,655.18"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,655.18"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,650.66"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,650.66"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,649.64"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,649.64"
Adult and Community Services,Day Care,Nas Services Ltd,"2,649.17"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,649.01"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,649.01"
Adult and Community Services,Residential Care,Sunbury Nursing Homes Ltd,"2,641.16"
Adult and Community Services,Nursing Care,ASCOT RESIDENTIAL HOMES LTD,"2,633.21"
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,628.57"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"2,625.00"
Adult and Community Services,Residential Care,Coneygar Lodge Ltd,"2,625.00"
Adult and Community Services,Nursing Care,Nazareth House,"2,623.84"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,619.72"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,608.71"
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Education Children's & Cultural Services,Local Activities,RICHMOND YOUTH PARTNERSHIP,"2,600.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,600.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,600.00"
Environment,Property Main-Progam,VOLKERHIGHWAYS LTD,"2,598.80"
Adult and Community Services,Residential Care,Malmesbury House,"2,597.31"
Education Children's & Cultural Services,Performing Rights,The Performing Right Society Ltd,"2,596.86"
