Directorate,Type of expenditure,Supplier,�
Environment,Landlord Service,Savills Commercial Ltd,"4,044.66"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"4,006.80"
Finance & Corporate Services,Agency Staff,Cashfriday Ltd,"4,006.10"
Education Children's & Cultural Services,Awards / Prizes,Park Retail Limited,"4,001.25"
Education Children's & Cultural Services,External Consultants,London Borough Of Merton,"4,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"4,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"4,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"4,000.00"
Education Children's & Cultural Services,External Printing,GEODC Limited,"3,990.17"
Finance & Corporate Services,Bank Charges,CAPITA BUSINESS SERVICES LTD,"3,980.01"
Adult & Community Services,Residential Care,Scope,"3,974.70"
Adult & Community Services,Residential Care,Ability Housing Association,"3,970.11"
Adult & Community Services,Residential Care,Ability Housing Association,"3,970.11"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"3,951.17"
Adult & Community Services,Payments to Health,South West London & St. Georges,"3,942.44"
Education Children's & Cultural Services,Independent Foster,Moments Fostering Limited,"3,923.05"
Environment,Remote Storage,Wincanton Records Management,"3,920.43"
Adult & Community Services,Payments to Health,South West London & St. Georges,"3,904.71"
Adult & Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,893.75"
Adult & Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,893.75"
Adult & Community Services,Nursing Care,BUPA Care Services,"3,886.96"
Environment,Agency Staff,Domefree Limited,"3,876.95"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,852.88"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,846.46"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"3,820.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"3,801.96"
Education Children's & Cultural Services,Independent Foster,Moments Fostering Limited,"3,796.50"
Adult & Community Services,Residential Care,Beech Lodge,"3,773.81"
Adult & Community Services,Residential Care,Acorn Lodge,"3,773.72"
Adult & Community Services,Residential Care,Cherry Lodge,"3,773.72"
Adult & Community Services,Nursing Care,BUPA Care Services,"3,761.57"
Adult & Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,752.10"
Adult & Community Services,Residential Care,Scope,"3,751.00"
Adult & Community Services,Residential Care,Alexander House,"3,724.20"
Adult & Community Services,Residential Care,Alexander House,"3,724.20"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,700.78"
Adult & Community Services,Residential Care,Alexander House,"3,686.70"
Adult & Community Services,Residential Care,Alexander House,"3,686.70"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,681.43"
Education Children's & Cultural Services,Grounds Maintenance,Euroclay Tennis (EU) Ltd,"3,678.00"
Environment,Rents Payable,Savills Commercial Ltd,"3,663.97"
Environment,Rents Payable,Savills Commercial Ltd,"3,663.97"
Adult & Community Services,Residential Care,Alexander House,"3,663.96"
Adult & Community Services,Residential Care,Wirral Autistic Society,"3,663.56"
Adult & Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"3,651.68"
Adult & Community Services,Residential Care,Mr Ramsiam Teeluck,"3,642.85"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,637.82"
Adult & Community Services,Client Contributions,Apetito (Uk) Ltd,"3,603.56"
Finance & Corporate Services,External Consultants,Practicus Limited,"3,600.00"
Adult & Community Services,Nursing Care,The Bradbury Centre,"3,598.80"
Adult & Community Services,Residential Care,Care Management Group Limited,"3,597.51"
Environment,Minor Contract Payme,VOLKERHIGHWAYS LTD,"3,592.07"
Adult & Community Services,Nursing Care,BUPA Care Services,"3,591.00"
Adult & Community Services,Residential Care,Orione Care,"3,580.00"
Adult & Community Services,Residential Care,Orione Care,"3,580.00"
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,"3,576.96"
Adult & Community Services,Supported Living,Ashington House Limited,"3,570.60"
Adult & Community Services,Residential Care,Alexander House,"3,555.00"
Adult & Community Services,Residential Care,Deepdene Care Limited,"3,551.71"
Adult & Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,543.75"
Education Children's & Cultural Services,Independent Schools,Old Vicarage School Trust Ltd,"3,540.16"
Adult & Community Services,Residential Care,MACINTYRE CARE,"3,533.43"
Adult & Community Services,Payments to Health,South West London & St. Georges,"3,524.49"
Environment,Project Expenses,Roger Tym & Partners,"3,521.70"
Environment,Energy - Electricity,Kent County Council(Kcs),"3,513.98"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,511.50"
Adult & Community Services,Residential Care,The Frances Taylor Foundation,"3,507.34"
Adult & Community Services,Nursing Care,Galleon Care Homes Ltd,"3,490.02"
Adult & Community Services,Nursing Care,Galleon Care Homes Ltd,"3,490.02"
Adult & Community Services,Residential Care,Alexander House,"3,480.60"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,465.30"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,465.30"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,465.30"
Adult & Community Services,Nursing Care,Kimberley Nursing Home,"3,448.44"
Adult & Community Services,Residential Care,Kimberley Nursing Home,"3,448.44"
Adult & Community Services,Residential Care,Loxwood House Limited,"3,438.88"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,436.07"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,427.58"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,427.58"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,427.58"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,427.36"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,427.36"
Adult & Community Services,Residential Care,Royal Mencap Society,"3,427.36"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,419.06"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,409.54"
Environment,Security,BT Redcare,"3,406.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,386.02"
Education Children's & Cultural Services,Independent Foster,Greater London Fostering Ltd,"3,381.88"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Education Children's & Cultural Services,Independent Schools,Putney Park School,"3,349.33"
Education Children's & Cultural Services,Independent Schools,Putney Park School,"3,349.33"
Adult & Community Services,Home Care,Supporta Care Limited,"3,342.96"
Adult & Community Services,Home Care,HFH Homecare Ltd,"3,338.56"
Adult & Community Services,Nursing Care,Trilodge Ltd,"3,321.34"
Adult & Community Services,Supported Living,Elizabeth Fitzroy Support,"3,314.43"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"3,295.71"
Adult & Community Services,Nursing Care,Four Seasons Health Care,"3,294.37"
Environment,Other Materials,Teknomek Industries Ltd,"3,272.00"
Adult & Community Services,Residential Care,Corbenic Camphill Community,"3,256.32"
Adult & Community Services,Residential Care,Leonard Cheshire Foundation,"3,241.71"
Adult & Community Services,Nursing Care,RODWELL FARM NURSING HOME,"3,236.72"
Adult & Community Services,Nursing Care,RODWELL FARM NURSING HOME,"3,236.72"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Adult & Community Services,Residential Care,Mr Ramsiam Teeluck,"3,214.28"
Education Children's & Cultural Services,Furniture & Equipmen,Mindstretchers,"3,200.00"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Adult & Community Services,Nursing Care,Marie Louise House,"3,176.61"
Adult & Community Services,Community Safety,Ethnic Minorities Advocacy Group,"3,160.00"
Finance & Corporate Services,External Consultants,Practicus Limited,"3,150.00"
Finance & Corporate Services,Premises Insurance P,Heath Lambert Ltd,"3,150.00"
Education Children's & Cultural Services,Furniture & Equipmen,Office Depot UK Limited,"3,131.73"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"3,128.52"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,"3,102.24"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"3,083.74"
Adult & Community Services,Nursing Care,Marie Louise House,"3,074.14"
Adult & Community Services,Residential Care,Deepdene Care Limited,"3,071.66"
Education Children's & Cultural Services,Non Central Phones,DV02 Telecom Limited,"3,055.52"
Adult & Community Services,Residential Care,ILIACE Ltd,"3,052.35"
Adult & Community Services,Residential Care,Acorn Lodge,"3,040.57"
Adult & Community Services,Residential Care,Acorn Lodge,"3,040.57"
Education Children's & Cultural Services,Rents Payable,Marston Properties Limited,"3,021.77"
Environment,Landlord Service,Marston Properties Limited,"3,006.00"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"3,005.19"
Education Children's & Cultural Services,Respite Care,Jemini Response Ltd,"3,000.00"
Environment,Purchase-Diesel Fuel,Arval PHH Ltd,"2,992.18"
Adult & Community Services,Residential Care,Wychgroup,"2,958.09"
Adult & Community Services,Residential Care,ILIACE Ltd,"2,953.89"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,946.44"
Adult & Community Services,Nursing Care,Surbiton Care Homes Ltd,"2,919.37"
Adult & Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"2,906.72"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"2,900.00"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,875.32"
Adult & Community Services,Supported Living,Walsingham,"2,867.90"
Education Children's & Cultural Services,Project Expenses,Castelnau Centre Project,"2,865.00"
Adult & Community Services,Home Care,Safe Start Foundation,"2,862.50"
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"2,860.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Mrs A Mayer T/A Wings,"2,850.00"
Adult & Community Services,Residential Care,United Response,"2,845.36"
Adult & Community Services,Residential Care,Care Management Group Limited,"2,826.39"
Adult & Community Services,Nursing Care,Four Seasons Health Care,"2,812.98"
Environment,Property Maintenance,R.Langston Jones & Co. Ltd,"2,812.00"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,806.12"
Environment,Vehicle Hire,R M MEARS LTD,"2,800.00"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,785.71"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,774.65"
Adult & Community Services,Residential Care,Deepdene Care Limited,"2,771.40"
Adult & Community Services,Residential Care,Care Management Group Limited,"2,771.01"
Adult & Community Services,Nursing Care,Stildon Nursing Home,"2,750.01"
Adult & Community Services,Nursing Care,Stildon Nursing Home,"2,750.01"
Adult & Community Services,Nursing Care,The Grange Retirement Home,"2,740.00"
Adult & Community Services,Day Care,Nas Services Ltd,"2,737.48"
Adult & Community Services,Grants Volunt Orgs,Riverside Play Centre,"2,729.50"
Adult & Community Services,Nursing Care,Four Seasons Health Care,"2,722.24"
Adult & Community Services,Residential Care,Enmore Lodge,"2,717.37"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,712.30"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"2,709.97"
Adult & Community Services,Residential Care,CARING HOMES HEALTHCARE T/A,"2,683.71"
Adult & Community Services,Nursing Care,Life Style Care PLC,"2,681.74"
Environment,Security,Videcom Security Limited,"2,667.82"
Environment,Security,Videcom Security Limited,"2,667.82"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,654.73"
Adult & Community Services,Residential Care,Laurel Residential Homes Ltd,"2,652.00"
Environment,Subscriptions,RIBA Enterprises Ltd,"2,646.00"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,641.16"
Adult & Community Services,Home Care,Enara Community Care,"2,640.49"
Adult & Community Services,Nursing Care,BOTHWELLS LIMITED T/AS,"2,636.99"
Adult & Community Services,Nursing Care,ASCOT RESIDENTIAL HOMES LTD,"2,633.21"
Adult & Community Services,Nursing Care,ASCOT RESIDENTIAL HOMES LTD,"2,633.21"
Adult & Community Services,Nursing Care,ASCOT RESIDENTIAL HOMES LTD,"2,633.21"
Adult & Community Services,Nursing Care,ASCOT RESIDENTIAL HOMES LTD,"2,633.21"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult & Community Services,Residential Care,Frances Taylor Foundation,"2,628.49"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,626.45"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,626.45"
Adult & Community Services,Nursing Care,Nazareth House,"2,623.84"
Adult & Community Services,Day Care,Nas Services Ltd,"2,620.34"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Education Children's & Cultural Services,Legal Fees,Mr Henry Lamb,"2,612.96"
Environment,Vehicle Licences,Post Office Counters Ltd,"2,610.00"
Adult & Community Services,External Consultants,Hall Safety & Environmental Limited,"2,608.20"
Adult & Community Services,Home Care,Enara Community Care,"2,605.38"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nurseries(Meadowview),"2,600.00"
Adult & Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult & Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult & Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,597.14"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,594.00"
Environment,Rents Payable,Savills Commercial Ltd,"2,583.33"
Environment,Careline Dispersed,Tunstall Telecom Limited,"2,581.20"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,578.80"
Adult & Community Services,Home Care,Enara Community Care,"2,578.24"
Adult & Community Services,Residential Care,Scope,"2,574.00"
Adult & Community Services,Residential Care,Scope,"2,574.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,572.28"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,571.43"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,571.43"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult & Community Services,Residential Care,St Mary's House,"2,571.43"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,562.22"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,555.96"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult & Community Services,Nursing Care,BUPA Care Services,"2,554.05"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,544.43"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,544.43"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,544.43"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,544.43"
Adult & Community Services,Home Care,Enara Community Care,"2,542.13"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,534.30"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,532.86"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,532.86"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Education Children's & Cultural Services,External Printing,GEODC Limited,"2,526.79"
Adult & Community Services,Home Care,Enara Community Care,"2,526.60"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,518.53"
Education Children's & Cultural Services,Project Expenses,The Cambrian Community Centre,"2,516.00"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,513.88"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,513.88"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,513.88"
Adult & Community Services,Residential Care,Malmesbury House,"2,513.40"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,512.88"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,512.88"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,512.88"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,512.88"
Adult & Community Services,Residential Care,Wychgroup,"2,507.66"
Adult & Community Services,Residential Care,Wychgroup,"2,507.66"
Adult & Community Services,Residential Care,Wychgroup,"2,507.66"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,502.96"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,502.96"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,502.96"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,502.96"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult & Community Services,Re-ablement,Enara Community Care,"2,501.73"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,500.81"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,500.81"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,498.96"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"2,492.52"
Adult & Community Services,Residential Care,Scope,"2,490.97"
Adult & Community Services,Residential Care,Nightingale House,"2,486.46"
Adult & Community Services,Nursing Care,CRNH LTD,"2,486.11"
Adult & Community Services,Nursing Care,CRNH LTD,"2,479.91"
Adult & Community Services,Nursing Care,CRNH LTD,"2,479.91"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,473.20"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,473.20"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,466.16"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,466.16"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,466.12"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,466.12"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,466.12"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,466.12"
Adult & Community Services,Residential Care,Nightingale House,"2,465.56"
Adult & Community Services,Residential Care,Nightingale House,"2,465.56"
Adult & Community Services,Residential Care,Nightingale House,"2,465.56"
Adult & Community Services,Residential Care,Nightingale House,"2,465.56"
Adult & Community Services,Home Care,Enara Community Care,"2,460.64"
Adult & Community Services,Respite Care,Redcotts (S Hassan),"2,460.00"
Adult & Community Services,Respite Care,Redcotts (S Hassan),"2,460.00"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,458.60"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,456.92"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,456.92"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,456.92"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,456.92"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"2,454.29"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,441.07"
Education Children's & Cultural Services,External Consultants,Darren Johnston,"2,440.00"
Adult & Community Services,Miscellaneous Expens,E.ON LIMITED,"2,437.75"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,437.29"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,432.79"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,432.79"
Adult & Community Services,Residential Care,Sanctuary Care Ltd,"2,432.44"
Adult & Community Services,Nursing Care,Hamilton House Medical Ltd,"2,429.66"
Adult & Community Services,Residential Care,Lyle Park Trust T/A Quintus,"2,427.52"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,420.14"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,420.14"
Adult & Community Services,Residential Care,Purley Park Trust Ltd,"2,415.52"
Adult & Community Services,Nursing Care,CRNH LTD,"2,405.91"
Environment,Internal Workshop,Johnston Sweepers Ltd,"2,405.32"
Adult & Community Services,Residential Care,St Mary's House,"2,400.00"
Adult & Community Services,Residential Care,St Mary's House,"2,400.00"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,400.00"
Adult & Community Services,Home Care,Enara Community Care,"2,396.32"
Environment,Bulk Bins,Castle Waste Services,"2,395.00"
Adult & Community Services,Residential Care,Family Investment Three Ltd.,"2,390.96"
Environment,Traffic Studies,Count On Us,"2,385.00"
Adult & Community Services,Residential Care,Nightingale House,"2,382.02"
Adult & Community Services,Residential Care,Nightingale House,"2,382.02"
Adult & Community Services,Residential Care,Nightingale House,"2,382.02"
Adult & Community Services,Residential Care,Nightingale House,"2,382.02"
Adult & Community Services,Residential Care,Nightingale House,"2,382.02"
Adult & Community Services,Residential Care,Nightingale House,"2,382.02"
Adult & Community Services,Residential Care,Nightingale House,"2,382.02"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"2,381.22"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"2,378.80"
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,376.47"
Adult & Community Services,Nursing Care,LIFETIME CARE UK LTD,"2,371.67"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,370.00"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.92"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.92"
Adult & Community Services,Residential Care,DORMERS WELLS LODGE LTD,"2,369.29"
Adult & Community Services,Nursing Care,CRNH LTD,"2,369.10"
Adult & Community Services,Nursing Care,London Residential Healthcare Ltd,"2,368.81"
Adult & Community Services,Nursing Care,London Residential Healthcare Ltd,"2,368.81"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,368.33"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,367.87"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.72"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.68"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.68"
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,362.04"
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,362.04"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,338.06"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,334.64"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,334.64"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,334.64"
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,333.20"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,330.92"
Education Children's & Cultural Services,Brought Professional,RICHMOND YOUTH PARTNERSHIP,"2,329.00"
Adult & Community Services,Nursing Care,Glebe Care Ltd,"2,328.21"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,323.20"
Education Children's & Cultural Services,Brought Professional,Stanley Infants And Nursery School,"2,322.00"
Adult & Community Services,Residential Care,C.N.V. Limited,"2,320.00"
Environment,Agency Staff,C E N Services Ltd,"2,320.00"
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,"2,318.13"
Adult & Community Services,Residential Care,FRIENDS OF THE ELDERLY,"2,309.58"
Adult & Community Services,Residential Care,Entertainment Artistes,"2,306.88"
Adult & Community Services,Residential Care,St Mary's House,"2,300.00"
Adult & Community Services,Residential Care,St Mary's House,"2,300.00"
