Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Environment,Onsite training cost,Ian Cooper,800.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,800.30,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,800.30,Invoice
Environment,Project Expenses,ONE TIME,801.67,Invoice
Adult and Community Services,Members Allowances,Plum Duff,803.20,Invoice
Adult and Community Services,Home Care,Crossroads Care,805.11,Invoice
Environment,Project Expenses,Majestic Wine Warehouses Ltd,811.70,Invoice
Environment,Highways Maintenance,F M Conway Limited,812.86,Invoice
Environment,Parking Voucher,European Parking Solutions Ltd,813.11,Invoice
Adult and Community Services,Assessible Trans Ser,Northgate Public Services (UK) Ltd,814.80,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,815.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,815.40,Invoice
Finance and Corporate Services,Security,Jade Security Services Ltd,819.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,819.48,Invoice
Adult and Community Services,Respite Care,Country Court Care Homes 2 Ltd,820.70,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,826.73,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,828.32,Invoice
Adult and Community Services,Home Care,MiHomecare Limited,831.00,Invoice
Adult and Community Services,Home Care,Brighter Care,832.00,Invoice
Environment,Employee Training,Achieving for Children,832.00,Invoice
Environment,Employee Training,Achieving for Children,832.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow) Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Day Care,EnhanceAble,843.70,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,845.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,845.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,845.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,845.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,845.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,845.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,845.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,845.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,845.60,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,845.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,845.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,845.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,845.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,845.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,845.60,Invoice
Adult and Community Services,Home Care,United Response,848.75,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,850.63,Invoice
Environment,Lcl Develop Frmwrk,BETA DISTRIBUTION SOUTH LTD T/A,857.44,Invoice
Adult and Community Services,Home Care,Mears Care LTD,860.70,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,860.70,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,860.84,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,865.73,Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,868.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,868.25,Invoice
Adult and Community Services,Employee Training,Sense West,875.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,875.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,876.36,Invoice
Adult and Community Services,Home Care,Mears Care LTD,877.34,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,884.00,Invoice
Adult and Community Services,Home Care,United Response,885.88,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,889.98,Invoice
Adult and Community Services,Home Care,Bluebird Care,890.31,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,890.90,Invoice
Adult and Community Services,Minor Contract Payme,Medequip Assistive Technology Ltd.,895.81,Invoice
Adult and Community Services,Supported Living,Walsingham,896.00,Invoice
Adult and Community Services,Home Care,Bluebird Care,896.66,Invoice
Adult and Community Services,Home Care,Bluebird Care,898.13,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,898.69,Invoice
Adult and Community Services,Employee Training Ex,Queen Margaret University Edinburgh,900.00,Invoice
Environment,Minor Contract Payme,Clearwater Technology Ltd,902.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,902.23,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,902.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,906.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,906.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,906.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,906.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,906.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Finance and Corporate Services,External Consultants,Pocket Arts Ltd,910.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,916.16,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,917.46,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,921.24,Invoice
Environment,Internal Workshop,Mitchell Diesel Limited T/A Mitchel,924.14,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,924.88,Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,930.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,936.29,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,937.37,Invoice
Adult and Community Services,Supported Living,Lifeways,939.90,Invoice
Adult and Community Services,Supported Living,Lifeways,939.90,Invoice
Adult and Community Services,Supported Living,Lifeways,939.90,Invoice
Environment,Lcl Develop Frmwrk,BETA DISTRIBUTION SOUTH LTD T/A,941.33,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,945.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,950.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,951.30,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,951.30,Invoice
Adult and Community Services,Home Care,Mears Care LTD,951.30,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,951.44,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,955.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,955.08,Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,959.50,Invoice
Environment,Subscriptions,Freight Transport Association,963.00,Invoice
Adult and Community Services,Home Care,Bluebird Care,971.91,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,973.95,Invoice
Environment,Cleaning Equipment,Greenham Trading Ltd,976.17,Invoice
Adult and Community Services,Home Care,Crossroads Care,977.24,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.99,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.99,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.99,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.99,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.99,Invoice
Adult and Community Services,Day Care,United Response,980.00,Invoice
Adult and Community Services,Day Care,United Response,980.00,Invoice
Adult and Community Services,Day Care,United Response,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,980.00,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,987.00,Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,987.70,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,989.05,Invoice
Finance and Corporate Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,995.00,Invoice
Adult and Community Services,HR Recharge,Richmond Housing Partnership,"1,000.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,000.20",Invoice
Finance and Corporate Services,Telephone Charges,ClickON IT London Ltd,"1,008.00",Invoice
Adult and Community Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"1,010.80",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,011.70",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,019.61",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,021.09",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,026.80",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,029.50",Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,"1,030.00",Invoice
Environment,Parking Voucher,European Parking Solutions Ltd,"1,036.96",Invoice
Environment,Minor Contract Payme,MAMMA MIA RESTAURANT LTD,"1,037.50",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,038.13",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,040.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,045.68",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,046.05",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,049.45",Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,050.00",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,054.00",Invoice
Adult and Community Services,Miscellaneous Expens,Indigo Access Ltd,"1,054.25",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,057.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,057.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,057.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,057.00",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"1,058.40",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,060.53",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"1,065.48",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"1,065.48",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"1,071.00",Invoice
Adult and Community Services,Myrs Allwnce crnt yr,Mayor's Fund,"1,080.00",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"1,080.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,087.20",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,089.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,089.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,089.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,089.00",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"1,097.25",Invoice
Environment,Vehicle Workshop,Volvo Group UK Ltd,"1,097.74",Invoice
Environment,External Consultants,NJL-Solutions Ltd,"1,100.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,106.36",Invoice
Adult and Community Services,Home Care,United Response,"1,106.88",Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,"1,110.93",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,115.01",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,117.40",Invoice
Finance and Corporate Services,Remote Storage,Restore Plc,"1,117.60",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,118.12",Invoice
Environment,Employee Training Ex,British Standards Institution,"1,126.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,129.55",Invoice
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,"1,129.75",Invoice
Adult and Community Services,STL Void Properties,Hari's Carpets,"1,130.00",Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,"1,130.34",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,132.50",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"1,133.84",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,141.05",Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,146.20",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,149.44",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,149.44",Invoice
Adult and Community Services,External Printing,Westco Trading Ltd,"1,150.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,150.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,155.15",Invoice
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,157.26",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"1,159.19",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,160.59",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,160.59",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,160.59",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,162.70",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,162.70",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,162.84",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,163.12",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,166.62",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,170.25",Invoice
Adult and Community Services,Supported Living,George & Christina Allen,"1,172.21",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,177.80",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,177.80",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,181.58",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,182.55",Invoice
Adult and Community Services,Home Care,United Response,"1,185.62",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,186.50",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,188.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Day Care,United Response,"1,197.55",Invoice
Environment,Other Materials,Atlas Bulk Carriers Ltd,"1,200.00",Invoice
Environment,Subscriptions,The Royal Parks,"1,200.00",Invoice
Adult and Community Services,Respite Care,Ashton Lodge Limited,"1,204.98",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,208.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,208.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,209.99",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,209.99",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,219.01",Invoice
Adult and Community Services,Burial Fees,Funeral Services Ltd T/A,"1,220.00",Invoice
Adult and Community Services,Burial Fees,Funeral Services Ltd T/A,"1,220.00",Invoice
Adult and Community Services,Burial Fees,Funeral Services Ltd T/A,"1,220.00",Invoice
Adult and Community Services,Burial Fees,Funeral Services Ltd T/A,"1,220.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,223.10",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,228.41",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,230.65",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,238.20",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Miscellaneous Expens,ONE TIME,"1,250.00",Invoice
Adult and Community Services,Direct Payments,The Rowan Organisation,"1,251.12",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"1,252.90",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,253.30",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,253.97",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,255.56",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,262.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,268.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,268.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,268.40",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"1,269.15",Invoice
Environment,Postage,Liberty Printers (AR & RF Reddin) L,"1,269.91",Invoice
Environment,Furniture & Equipmen,Woburn Chemicals Ltd,"1,274.23",Invoice
Adult and Community Services,External Printing,Wavingnotdrowning Ltd,"1,275.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,276.19",Invoice
Adult and Community Services,STL Void Properties,Hari's Carpets,"1,280.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,292.78",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,295.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,301.96",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,317.53",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"1,318.55",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,321.08",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,323.41",Invoice
Environment,Dangerous Structures,Wates Living Space (Maint) Ltd,"1,327.23",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,329.22",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,330.00",Invoice
Adult and Community Services,Myrs Allwnce crnt yr,Plum Duff,"1,336.50",Invoice
Adult and Community Services,Agency Staff,Elmdene Consulting Ltd,"1,350.00",Invoice
Adult and Community Services,Day Care,United Response,"1,353.06",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Rents Payable,Burgess Properties,"1,358.89",Invoice
Finance and Corporate Services,Security,Chubb Fire & Security Ltd,"1,362.57",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,365.47",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,365.47",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,365.47",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,365.47",Invoice
Adult and Community Services,Employee Training Ex,Tanya Callman T/A EduLaw Training,"1,380.50",Invoice
Environment,Dangerous Structures,Wates Living Space (Maint) Ltd,"1,398.94",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,400.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,400.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,400.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,407.00",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"1,424.85",Invoice
Environment,Highway Materials,F M Conway Limited,"1,430.06",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,434.64",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,436.80",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,436.80",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,436.80",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,442.00",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"1,445.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,446.40",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,446.40",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,446.92",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,449.60",Invoice
Finance and Corporate Services,Subscriptions,Improvement & Development Agency fo,"1,450.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,"1,457.21",Invoice
Environment,Parking Equipment,Parkeon Limited,"1,460.03",Invoice
Adult and Community Services,Respite Care,Ashton Lodge Limited,"1,463.19",Invoice
Adult and Community Services,Home Care,United Response,"1,471.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,472.23",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,474.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,479.80",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,479.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,480.08",Invoice
Adult and Community Services,Home Care,United Response,"1,487.50",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,490.61",Invoice
Environment,Employee Training,Freight Transport Association,"1,492.00",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"1,496.50",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,500.00",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"1,502.43",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,516.71",Invoice
Adult and Community Services,Other PH Contracts,The Creative Team,"1,525.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,525.50",Invoice
Adult and Community Services,Agency Staff,Able 2 Occupational Therapy,"1,527.00",Invoice
Adult and Community Services,Stray Dogs Contract,Wandsworth Council,"1,541.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,559.40",Invoice
Adult and Community Services,Pymnts to Prvdr trai,Insight4 Ltd,"1,560.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,562.00",Invoice
Environment,Swimming Pool Maint,Brenntag UK Limited,"1,567.00",Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,"1,575.00",Invoice
Adult and Community Services,Supported Living,Dimensions (UK) Ltd,"1,575.00",Invoice
Finance and Corporate Services,External Consultants,Empress Litho Ltd,"1,580.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,582.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,584.65",Invoice
Environment,Sports Coaching,Brentford FC Community Sports Trust,"1,600.00",Invoice
Environment,Performing Rights,The Performing Right Society Ltd,"1,607.98",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,608.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,625.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,644.97",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,650.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,652.69",Invoice
Finance and Corporate Services,Public Halls Room,Whitton Community Association,"1,657.53",Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,"1,662.86",Invoice
Adult and Community Services,Supported Living,United Response,"1,671.25",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,679.00",Invoice
Adult and Community Services,Project Expenses,Richmond Aid,"1,680.00",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"1,683.18",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,688.56",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,691.76",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,692.56",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Residential Care,Barrington House Ltd.,"1,701.90",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,703.82",Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,"1,710.90",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,721.40",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"1,725.00",Invoice
