Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,726.00,Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,728.57,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,732.24,Invoice
Adult and Community Services,Community Safety,Protagoras Forensic Services &,733.85,Invoice
Environment,PCN Income,Westbase Technology Ltd,735.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,736.11,Invoice
Environment,Miscellaneous Client,Ashtead Plant Hire Co Ltd T/A,738.83,Invoice
Environment,Miscellaneous Client,Ashtead Plant Hire Co Ltd T/A,738.83,Invoice
Environment,Highways Maintenance,Port Of London Authority,739.14,Invoice
Adult and Community Services,Day Care,EnhanceAble,741.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,741.28,Invoice
Adult and Community Services,Home Care,Mears Care LTD,741.28,Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,742.85,Invoice
Adult and Community Services,Re-ablement,Absolute Care Services (Richmond) L,744.60,Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,747.85,Invoice
Environment,Legal Fees,Building Research Establishment Ltd,750.00,Invoice
Environment,Legal Fees,Climate Integrated Solutions Ltd,750.00,Invoice
Environment,Cleaning Materials,Broadwater Technologies Ltd,754.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,759.36,Invoice
Adult and Community Services,Home Care,Mears Care LTD,759.36,Invoice
Adult and Community Services,Grants Volunt Orgs,Ham and Petersham SOS Scheme,762.40,Invoice
Adult and Community Services,Project Expenses,INTEGRATED NEUROLOGICAL SERVICES,765.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,765.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,765.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,765.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,765.60,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,774.86,Invoice
Environment,CPZ Zone Extensions,Snap Surveys Ltd,775.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,776.79,Invoice
Adult and Community Services,Home Care,Mears Care LTD,777.44,Invoice
Environment,Sports Coaching,Best Tennis Ltd,780.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,780.00,Invoice
Adult and Community Services,Special Guardianship,Ashton Lodge Limited,781.24,Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations) Ltd,785.00,Invoice
Adult and Community Services,Mayors Allowance,Plum Duff,788.80,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,789.65,Invoice
Adult and Community Services,Home Care,Mears Care LTD,790.36,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,795.43,Invoice
Adult and Community Services,Home Care,Mears Care LTD,795.52,Invoice
Adult and Community Services,Home Care,Mears Care LTD,795.52,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,797.72,Invoice
Adult and Community Services,Community Initiative,LBRUT Admin Account,800.00,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,800.21,Invoice
Adult and Community Services,Home Care,United Response,800.62,Invoice
Environment,Water Rates,Thames Water Utilities Limited,802.55,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,807.86,Invoice
Adult and Community Services,Supported Living,Lifeways,808.12,Invoice
Adult and Community Services,Supported Living,Lifeways,808.12,Invoice
Adult and Community Services,Supported Living,Lifeways,808.12,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,810.00,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,812.92,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,814.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,817.80,Invoice
Finance and Corporate Services,Security,Jade Security Services Ltd,819.00,Invoice
Adult and Community Services,Home Care,United Response,822.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,826.52,Invoice
Adult and Community Services,Home Care,Mears Care LTD,831.68,Invoice
Adult and Community Services,Home Care,Mears Care LTD,831.68,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,832.50,Invoice
Adult and Community Services,Supported Living,Cantraybridge College,833.60,Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,834.67,Invoice
Finance and Corporate Services,External Consultants,Chocolate Films (Commercial Product,834.80,Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,840.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,840.00,Invoice
Adult and Community Services,Publicity Expenses,Penna PLC,840.50,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,848.88,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,852.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,852.60,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,862.84,Invoice
Environment,External Consultants,Primera Corporation Ltd,863.31,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,868.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,870.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,870.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,870.00,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,870.75,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations) Ltd,873.00,Invoice
Finance and Corporate Services,Library Books,EXPERIAN LTD - RECEIPTS,875.00,Invoice
Environment,Sports Coaching,Brentford FC Community Sports Trust,880.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,885.92,Invoice
Adult and Community Services,Home Care,Mears Care LTD,885.92,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,887.40,Invoice
Finance and Corporate Services,Brought Professional,Sara Jones,890.00,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,893.08,Invoice
Environment,Project Expenses,Destinet Ltd T/a Newzapp,895.00,Invoice
Adult and Community Services,Supported Living,Walsingham Support Ltd,896.00,Invoice
Adult and Community Services,Supported Living,Walsingham Support Ltd,896.00,Invoice
Adult and Community Services,Supported Living,Walsingham Support Ltd,896.00,Invoice
Environment,Furniture & Equipmen,Leisureteq,896.50,Invoice
Finance and Corporate Services,Brought Professional,Cintra Thorpe,900.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,901.42,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,904.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,904.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,904.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,904.80,Invoice
Adult and Community Services,Home Care,Housing and Care 21,904.80,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,911.68,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,913.72,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,913.72,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,913.72,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,913.72,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,913.72,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,913.72,Invoice
Adult and Community Services,Home Care,Mears Care LTD,916.91,Invoice
Adult and Community Services,Home Care,Mears Care LTD,922.08,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,926.00,Invoice
Environment,Cleaning Materials,Alliance UK Ltd t/a Janilec,935.35,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,936.00,Invoice
Environment,Employee Training,British Standards Institution,936.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,939.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,939.60,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,940.00,Invoice
Finance and Corporate Services,Software Supp & Dev,Northgate Public Services (UK) Ltd,950.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,950.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,950.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,958.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,958.24,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,959.83,Invoice
Finance and Corporate Services,External Consultants,Amy Pennington,960.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,969.43,Invoice
Environment,Furniture & Equipmen,Rexel (UK) LTD,971.52,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,971.71,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,978.75,Invoice
Adult and Community Services,Day Care,United Response,980.00,Invoice
Environment,Highways Maintenance,Port Of London Authority,985.51,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,987.00,Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,987.84,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,990.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,991.80,Invoice
Environment,Miscellaneous Client,Axiomatic Technology Ltd,995.00,Invoice
Environment,Sports Coaching,Mariam Scudamore,"1,000.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,012.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,012.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,012.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,012.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,012.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,012.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,012.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,012.48",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,016.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,016.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,016.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,016.40",Invoice
Finance and Corporate Services,External Consultants,Charlotte Tupper,"1,020.00",Invoice
Environment,Other LA Traffic Man,F M Conway Limited,"1,023.68",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,024.00",Invoice
Adult and Community Services,Day Care,Act Too Ltd,"1,024.73",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,025.64",Invoice
Environment,Street Lighting 3/4,Southern Electric Power Distributio,"1,029.41",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,030.56",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,030.56",Invoice
Environment,Minor Contract Payme,MAMMA MIA RESTAURANT LTD,"1,037.50",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Preventx Ltd,"1,038.00",Invoice
Adult and Community Services,Grants Volunt Orgs,FiSH,"1,040.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,040.89",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,041.92",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,044.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,044.00",Invoice
Environment,Internal Workshop,Capital Vehicle Maintenance Ltd,"1,049.20",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Environment,Telephone Charges,Airwave Solutions Ltd,"1,052.45",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,053.25",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,054.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,061.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,061.40",Invoice
Environment,Parking Equipment,BT Redcare,"1,066.57",Invoice
Environment,Property Main-Progam,Slender Winter Partnership Ltd,"1,070.00",Invoice
Environment,Vehicle Hire,Dennis Eagle Ltd,"1,075.71",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,081.57",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,084.80",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,084.80",Invoice
Adult and Community Services,Residential Care,Abbeyfield UK,"1,092.14",Invoice
Adult and Community Services,Home Care,Richmond Homes and Lifestyle Trust,"1,093.68",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,096.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,096.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,096.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,096.20",Invoice
Environment,Sports Coaching,Hampton & Hampton Hill Voluntary,"1,097.50",Invoice
Finance and Corporate Services,Computer Maintenance,Core Technology Systems (UK) Ltd,"1,100.00",Invoice
Finance and Corporate Services,Computer Maintenance,Core Technology Systems (UK) Ltd,"1,100.00",Invoice
Finance and Corporate Services,Comms Data Lines,Hutchison 3G UK Ltd,"1,110.85",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,113.60",Invoice
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,"1,115.54",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,118.50",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,120.96",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,129.32",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,129.32",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,139.04",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,139.04",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,139.04",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,139.04",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,139.04",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"1,142.86",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,"1,150.00",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,153.56",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,155.88",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,157.12",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,157.12",Invoice
Environment,Postage,Liberty Printers (AR & RF Reddin) L,"1,157.88",Invoice
Environment,Sports Coaching,SGS United Kingdom Ltd,"1,162.50",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,165.18",Invoice
Environment,Other Materials,Maintenance Associated Services Ltd,"1,180.60",Invoice
Environment,Miscellaneous Client,Ashtead Plant Hire Co Ltd T/A,"1,184.00",Invoice
Adult and Community Services,Home Care,United Response,"1,190.00",Invoice
Adult and Community Services,Respite Care,Hampton Care Ltd,"1,200.00",Invoice
Adult and Community Services,Nursing Care,Hartwood Care (2) Ltd,"1,200.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,204.72",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,206.20",Invoice
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,206.96",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,207.50",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,209.54",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,209.54",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,209.54",Invoice
Environment,Employee Training,British Standards Institution,"1,211.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,211.36",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,211.36",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,211.36",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,214.59",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,218.00",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,221.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,221.00",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,227.68",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,229.44",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,229.44",Invoice
Adult and Community Services,Burial Fees,Funeral Services Ltd T/A,"1,235.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,235.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,247.52",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,253.56",Invoice
Environment,Street Lighting 3/4,Philips Lighting UK Limited,"1,256.48",Invoice
Environment,Skip Hire,Atlas Bulk Carriers Ltd,"1,260.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,265.60",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,265.60",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,265.60",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,269.84",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,270.20",Invoice
Environment,TFM Hard Svcs (Var),Babcock Support Services Ltd,"1,273.38",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,274.44",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,274.44",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,274.44",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,274.44",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,292.78",Invoice
Environment,Highways Maintenance,Port Of London Authority,"1,293.32",Invoice
Finance and Corporate Services,External Consultants,Kate Turner,"1,300.00",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"1,300.00",Invoice
Adult and Community Services,Mayors Allowance,Plum Duff,"1,300.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,301.76",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,302.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,305.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,309.51",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,309.97",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,313.70",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"1,327.85",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,330.76",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,337.92",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,339.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,339.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,339.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,339.80",Invoice
Environment,Energy - Electricity,Npower Ltd,"1,344.20",Invoice
Adult and Community Services,Mayors Allowance,Mayor's Fund,"1,344.61",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,350.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,363.75",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,374.08",Invoice
Adult and Community Services,Residential Care,United Response,"1,375.00",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"1,375.94",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,"1,383.93",Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,"1,383.93",Invoice
Adult and Community Services,Employee Training Ex,South East Employers,"1,390.00",Invoice
Adult and Community Services,STL Void Properties,Balance (Support) CIC,"1,392.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,392.16",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,392.16",Invoice
Environment,Miscellaneous Client,Ashtead Plant Hire Co Ltd T/A,"1,406.00",Invoice
Environment,Miscellaneous Client,Ashtead Plant Hire Co Ltd T/A,"1,406.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,409.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,410.24",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,413.95",Invoice
