Directorate,Type of expenditure,Supplier,�
Childrens' Services & Culture,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Finance & Corporate Services,Agency Staff,Cashfriday Ltd,"3,160.26"
Childrens' Services & Culture,Independent Foster,National Fostering Agency Limited,"3,129.00"
Childrens' Services & Culture,Independent Foster,National Fostering Agency Limited,"3,129.00"
Childrens' Services & Culture,Independent Foster,National Fostering Agency Limited,"3,129.00"
Housing,Assessible Trans Ser,PR Coaches Ltd,"3,115.00"
Housing,Reactive Maint (DSO),Venture Factors,"3,108.00"
Adult & Community Services,Residential Care,Alexander House,"3,103.50"
Adult & Community Services,Residential Care,Alexander House,"3,103.50"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"3,089.03"
Adult & Community Services,Residential Care,Alexander House,"3,072.25"
Adult & Community Services,Residential Care,Alexander House,"3,072.25"
Finance & Corporate Services,Payments to Health,Richmond PCT Comm T/A NHS Richmond,"3,068.78"
Childrens' Services & Culture,Independent Foster,Next Step Fostering Services Ltd,"3,067.86"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"3,067.82"
Childrens' Services & Culture,Subscriptions,Educational Recording Agency Ltd,"3,065.89"
Adult & Community Services,Home Care,Supporta Care Limited,"3,061.92"
Adult & Community Services,Home Care,Home From Hospital Ltd,"3,059.05"
Adult & Community Services,Residential Care,Wychgroup,"3,056.60"
Adult & Community Services,Residential Care,Alexander House,"3,053.30"
Childrens' Services & Culture,Independent Schools,White Lodge Centre,"3,050.00"
Childrens' Services & Culture,Independent Schools,White Lodge Centre,"3,050.00"
Childrens' Services & Culture,Independent Foster,Resource Partners SPV Ltd,"3,026.00"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"3,021.31"
Adult & Community Services,Residential Care,Leonard Cheshire Foundation,"3,013.71"
Childrens' Services & Culture,Independent Foster,National Fostering Agency Limited,"3,005.10"
Childrens' Services & Culture,Independent Foster,National Fostering Agency Limited,"3,005.10"
Childrens' Services & Culture,Independent Foster,National Fostering Agency Limited,"3,005.10"
Environment,Furniture & Equipmen,NEOPOST LTD (POST ROOM),"3,002.50"
Finance & Corporate Services,On line law library,Sweet And Maxwell Ltd,"3,000.00"
Finance & Corporate Services,External Consultants,Sigma (Bookham) Ltd,"3,000.00"
Childrens' Services & Culture,Grants to Nurseries,Merry Gold Montessori School,"3,000.00"
Housing,Agency Staff,Age Concern Richmond upon Thames,"3,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"3,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"3,000.00"
Adult & Community Services,External Consultants,Tricia Nicoll Consulting,"3,000.00"
Childrens' Services & Culture,Residential Care,Direct Care Limited,"2,995.02"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,988.00"
Adult & Community Services,Residential Care,Alexander House,"2,962.50"
Finance & Corporate Services,Non Central Phones,DVO2 Telecom Ltd,"2,948.25"
Finance & Corporate Services,ICT expenditure,Probrand Ltd,"2,943.60"
Childrens' Services & Culture,Independent Foster,National Fostering Agency Limited,"2,938.80"
Childrens' Services & Culture,Independent Foster,National Fostering Agency Limited,"2,938.80"
Childrens' Services & Culture,Independent Foster,National Fostering Agency Limited,"2,938.80"
Childrens' Services & Culture,Independent Foster,National Fostering Agency Limited,"2,938.80"
Childrens' Services & Culture,Independent Foster,National Fostering Agency Limited,"2,938.80"
Environment,property Maintenance,B T U (Heating) Ltd,"2,925.49"
Adult & Community Services,Residential Care,Care Management Group Limited,"2,920.60"
Adult & Community Services,Nursing Care,Surbiton Care Homes Ltd,"2,919.37"
Adult & Community Services,Nursing Care,Surbiton Care Homes Ltd,"2,919.37"
Environment,Furniture & Equipmen,Groundserv,"2,917.00"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,904.52"
Adult & Community Services,Residential Care,Alexander House,"2,900.50"
Environment,Computer Maintenance,STM Environmental Ltd,"2,893.21"
Adult & Community Services,Nursing Care,Atfield House Care Home,"2,885.75"
Finance & Corporate Services,Agency Staff,Mrs P Cartwright T/A Quest,"2,880.00"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,878.57"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,865.86"
Adult & Community Services,Residential Care,Care Management Group Limited,"2,863.38"
Adult & Community Services,Miscellaneous Expens,Yarrow Housing Ltd.,"2,852.28"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,843.63"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,840.53"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,836.72"
Adult & Community Services,Nursing Care,Four Seasons Health Care,"2,823.61"
Environment,Vehicle Hire,R M MEARS LTD,"2,800.00"
Adult & Community Services,Other Materials,Kingston Garden Services,"2,786.18"
Childrens' Services & Culture,Subscriptions,CENTRE FOR EDUCATION & FINANCE,"2,781.32"
Childrens' Services & Culture,Subscriptions,CENTRE FOR EDUCATION & FINANCE,"2,781.31"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,753.68"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,751.90"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,751.28"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,748.90"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,743.81"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,743.81"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,743.81"
Adult & Community Services,Nursing Care,Four Seasons Health Care,"2,732.53"
Environment,Property Maintenance,B.T.U. (Maintenance) Ltd.,"2,730.00"
Adult & Community Services,Residential Care,Enmore Lodge,"2,717.50"
Adult & Community Services,External Consultants,Permanent Futures Ltd,"2,700.00"
Adult & Community Services,External Consultants,Permanent Futures Ltd,"2,700.00"
Adult & Community Services,Home Care,Home From Hospital Ltd,"2,686.43"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,686.18"
Adult & Community Services,Nursing Care,Atfield House Care Home,"2,683.71"
Adult & Community Services,Residential Care,WOODLANDS & HILL BROW LTD,"2,683.71"
Childrens' Services & Culture,Legal Fees,Richmond Upon Thames Schools,"2,675.00"
Environment,Purchase-Diesel Fuel,Arval PHH Ltd,"2,674.09"
Adult & Community Services,Grants Volunt Orgs,Whitton Network,"2,672.50"
Adult & Community Services,Residential Care,"Woodlarks,Workshop Trust","2,672.20"
Adult & Community Services,Residential Care,"Woodlarks,Workshop Trust","2,672.20"
Childrens' Services & Culture,Independent Schools,Learning Opportunities Ltd,"2,664.90"
Adult & Community Services,Residential Care,Community Housing & Therapy,"2,658.58"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,657.14"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,655.30"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,655.30"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,655.30"
Adult & Community Services,Residential Care,Laurel Residential Homes Ltd,"2,652.00"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,641.16"
Adult & Community Services,Nursing Care,ASCOT RESIDENTIAL HOMES LTD,"2,633.21"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,629.24"
Adult & Community Services,Nursing Care,Nazareth House,"2,623.84"
Childrens' Services & Culture,Subscriptions,Educational Recording Agency Ltd,"2,623.66"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,617.29"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,612.28"
Adult & Community Services,Residential Care,Community Housing & Therapy,"2,606.46"
Adult & Community Services,Residential Care,Malmesbury House,"2,603.87"
Adult & Community Services,Residential Care,The Grange Retirement Home,"2,600.00"
Adult & Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult & Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult & Community Services,Residential Care,WOODLANDS & HILL BROW LTD,"2,597.14"
Adult & Community Services,Residential Care,Wychgroup,"2,591.29"
Adult & Community Services,Residential Care,Wychgroup,"2,591.29"
Adult & Community Services,Residential Care,Wychgroup,"2,591.29"
Adult & Community Services,Residential Care,Wychgroup,"2,591.25"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"2,571.42"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,567.14"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,567.14"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,555.96"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,555.64"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,555.64"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,555.64"
Adult & Community Services,Nursing Care,BUPA Care Services,"2,554.05"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,544.43"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,544.43"
Adult & Community Services,Nursing Care,Nazareth House,"2,539.20"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Childrens' Services & Culture,Rents Payable,Active Serve Ltd,"2,524.27"
Adult & Community Services,Residential Care,Malmesbury House,"2,519.87"
Adult & Community Services,Residential Care,Malmesbury House,"2,519.87"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,518.53"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,513.88"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,513.88"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,513.88"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,513.88"
Adult & Community Services,Residential Care,Malmesbury House,"2,513.40"
Adult & Community Services,Residential Care,Malmesbury House,"2,513.40"
Adult & Community Services,Residential Care,Malmesbury House,"2,513.40"
Adult & Community Services,Residential Care,Malmesbury House,"2,513.40"
Adult & Community Services,Nursing Care,Hamilton House Medical Ltd,"2,510.65"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,502.57"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,500.81"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,500.81"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,495.92"
Childrens' Services & Culture,Home-School Travel,DORSET COUNTY COUNCIL,"2,488.75"
Adult & Community Services,Residential Care,Nightingale House,"2,486.46"
Adult & Community Services,Nursing Care,CRNH LTD,"2,486.11"
Adult & Community Services,Nursing Care,CRNH LTD,"2,486.11"
Adult & Community Services,Catering Supplies,The Hearsum Family Ltd,"2,486.00"
Adult & Community Services,Nursing Care,The Whiteley Home Trust,"2,477.03"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,473.20"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,473.20"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,473.20"
Adult & Community Services,Nursing Care,BUPA Care Services,"2,471.66"
Childrens' Services & Culture,Grants Volunt Orgs,S&S Education Ltd,"2,470.00"
Adult & Community Services,Residential Care,Nightingale House,"2,465.56"
Adult & Community Services,Residential Care,Nightingale House,"2,465.56"
Adult & Community Services,Residential Care,Nightingale House,"2,465.56"
Adult & Community Services,Residential Care,Nightingale House,"2,465.56"
Adult & Community Services,Residential Care,Nightingale House,"2,465.56"
Adult & Community Services,Nursing Care,LIFETIME CARE UK LTD,"2,450.73"
Childrens' Services & Culture,Energy - Electricity,Kent County Council(Kcs),"2,450.03"
Adult & Community Services,Nursing Care,CRNH LTD,"2,448.07"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,437.29"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,433.86"
Childrens' Services & Culture,Independent Schools,Learning Opportunities Ltd,"2,433.60"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,432.79"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,432.79"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,432.79"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,432.79"
Adult & Community Services,Nursing Care,Hamilton House Medical Ltd,"2,429.66"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,420.14"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,420.14"
Housing,Water Rates,Thames Water Utilities Limited,"2,409.93"
Adult & Community Services,Nursing Care,CRNH LTD,"2,405.91"
Adult & Community Services,Nursing Care,CRNH LTD,"2,405.91"
Adult & Community Services,Nursing Care,CRNH LTD,"2,405.91"
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,405.30"
Finance & Corporate Services,External Printing,R C Jennings T/A Adam Studios,"2,404.00"
Childrens' Services & Culture,Grants Volunt Orgs,Murray Park Nursery,"2,400.00"
Adult & Community Services,Nursing Care,The Whiteley Home Trust,"2,397.13"
Adult & Community Services,Nursing Care,SOUTHWEST CARE LTD,"2,387.00"
Adult & Community Services,Residential Care,FRIENDS OF THE ELDERLY,"2,386.47"
Adult & Community Services,Residential Care,Nightingale House,"2,386.02"
Adult & Community Services,Residential Care,Nightingale House,"2,386.02"
Adult & Community Services,Residential Care,Nightingale House,"2,386.02"
Adult & Community Services,Residential Care,Nightingale House,"2,386.02"
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,380.30"
Childrens' Services & Culture,Independent Schools,White Lodge Centre,"2,379.00"
Childrens' Services & Culture,Independent Schools,White Lodge Centre,"2,379.00"
Adult & Community Services,Nursing Care,LIFETIME CARE UK LTD,"2,371.67"
Adult & Community Services,Nursing Care,CRNH LTD,"2,369.10"
Adult & Community Services,Nursing Care,CRNH LTD,"2,369.10"
Environment,Agency Staff,Cashfriday Ltd,"2,351.28"
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,349.05"
Adult & Community Services,Residential Care,Rosina Annan,"2,345.84"
Adult & Community Services,Nursing Care,Ganymede Care PLC T/A,"2,333.65"
Adult & Community Services,Nursing Care,Ganymede Care PLC T/A,"2,332.28"
Adult & Community Services,Nursing Care,Ganymede Care PLC T/A,"2,332.28"
Environment,Agency Staff,C E N Services Ltd,"2,320.00"
Adult & Community Services,Residential Care,C.N.V. Limited,"2,320.00"
Adult & Community Services,Residential Care,C.N.V. Limited,"2,320.00"
Adult & Community Services,Nursing Care,SOUTHWEST CARE LTD,"2,310.00"
Adult & Community Services,Nursing Care,SOUTHWEST CARE LTD,"2,310.00"
Adult & Community Services,Residential Care,FRIENDS OF THE ELDERLY,"2,309.49"
Adult & Community Services,Residential Care,Entertainment Artistes,"2,306.88"
Childrens' Services & Culture,Legal Fees,Richmond Upon Thames Schools,"2,300.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,282.04"
Childrens' Services & Culture,CSC Grnt fnding serv,Tic Toc Nursery,"2,264.00"
Adult & Community Services,Nursing Care,Rectory House (Sompting) Ltd,"2,262.38"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Residential Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,235.31"
Adult & Community Services,Nursing Care,Dudley House Care Home,"2,232.31"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,228.68"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,228.68"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,228.68"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,226.95"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,224.69"
Adult & Community Services,Nursing Care,Dudley House Care Home,"2,224.25"
Adult & Community Services,Nursing Care,Dudley House Care Home,"2,223.32"
Adult & Community Services,Residential Care,Cloyda Ltd,"2,219.82"
Adult & Community Services,Residential Care,Cloyda Ltd,"2,219.82"
Adult & Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"2,214.33"
Adult & Community Services,Residential Care,Surrey Rest Homes Ltd,"2,214.29"
Adult & Community Services,Residential Care,Craegmoor Facilities Company,"2,214.29"
Adult & Community Services,Residential Care,AVANTE PARTNERSHIP,"2,210.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,208.43"
Childrens' Services & Culture,Pools Parking Refund,Springhealth Leisure Plc,"2,206.60"
Childrens' Services & Culture,Pools Parking Refund,Springhealth Leisure Plc,"2,194.47"
Adult & Community Services,Residential Care,Elmbank Residential Care Home Ltd,"2,192.13"
Adult & Community Services,Nursing Care,Rectory House (Sompting) Ltd,"2,189.40"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,187.02"
Adult & Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,183.68"
Adult & Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,176.64"
Adult & Community Services,property Maintenance,Mr D L Fifield,"2,175.00"
Environment,property Maintenance,ENSYS Limited,"2,173.25"
Environment,property Maintenance,ENSYS Limited,"2,171.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,162.24"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,156.79"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,156.79"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,156.79"
Adult & Community Services,Nursing Care,Kimberley Nursing Home,"2,155.27"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,155.11"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,152.93"
Environment,Computer Maintenance,IDOX plc,"2,152.66"
Adult & Community Services,Nursing Care,Dudley House Care Home,"2,152.50"
Adult & Community Services,Nursing Care,Dudley House Care Home,"2,151.60"
Adult & Community Services,Residential Care,Cloyda Ltd,"2,148.21"
Adult & Community Services,Internal Audit Con,The Rowan Organisation,"2,145.60"
Adult & Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"2,142.90"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,142.86"
Adult & Community Services,Residential Care,Craegmoor Facilities Company,"2,142.86"
Adult & Community Services,Residential Care,Surrey Rest Homes Ltd,"2,142.86"
Adult & Community Services,Residential Care,Surrey Rest Homes Ltd,"2,142.86"
Adult & Community Services,Residential Care,"Woodlarks,Workshop Trust","2,141.80"
Adult & Community Services,Residential Care,Tegfield House,"2,132.74"
Adult & Community Services,Residential Care,Tegfield House,"2,132.74"
Adult & Community Services,Residential Care,Tegfield House,"2,132.74"
Adult & Community Services,Residential Care,SOUTHPARK RESIDENTIAL HOME LTD,"2,129.17"
Adult & Community Services,External Consultants,Richmond Mencap Limited,"2,128.00"
Adult & Community Services,Residential Care,Elmbank Residential Care Home Ltd,"2,121.42"
Adult & Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,113.24"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,110.88"
Adult & Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,106.43"
Adult & Community Services,Home Care,Home From Hospital Ltd,"2,106.29"
Adult & Community Services,Residential Care,Coneygar Lodge Ltd,"2,100.00"
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,100.00"
Adult & Community Services,Nursing Care,Shirley View Nursing Home,"2,097.23"
Adult & Community Services,Nursing Care,Shirley View Nursing Home,"2,097.23"
Adult & Community Services,Residential Care,Malmesbury House,"2,094.50"
Adult & Community Services,External Consultants,Shirley Ayres Consulting Ltd,"2,093.33"
Adult & Community Services,External Consultants,Shirley Ayres Consulting Ltd,"2,093.33"
Adult & Community Services,External Consultants,Shirley Ayres Consulting Ltd,"2,093.33"
Adult & Community Services,Nursing Care,Four Seasons Health Care,"2,083.33"
Childrens' Services & Culture,Other Materials,DF20 Limited,"2,080.00"
Housing,Assessible Trans Ser,Venture Factors,"2,080.00"
Environment,Minor Contract Payme,T Mohan & Co Ltd,"2,080.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Childrens' Services & Culture,Legal Fees,Miss Jane De Zonie,"2,050.01"
Adult & Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81"
Childrens' Services & Culture,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,"2,042.82"
Childrens' Services & Culture,Comms Data Lines,Service Birmingham Ltd,"2,040.00"
Housing,Assessible Trans Ser,Venture Factors,"2,032.00"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,030.81"
Adult & Community Services,Burial Fees,P Bassett T/A C&P Hygiene,"2,028.24"
Finance & Corporate Services,Teachers Advertising,Penna PLC T/A Penna Barkers,"2,023.50"
Adult & Community Services,Nursing Care,Four Seasons Health Care,"2,016.13"
Housing,Rent rebates for B&B,S K Toor T/A The First Lodge,"2,016.00"
Environment,Internal Workshop,CONNAUGHT LEASING LTD,"2,015.15"
Finance & Corporate Services,ICT expenditure,Probrand Ltd,"2,013.30"
Adult & Community Services,Rents Payable,London & Quadrant Housing Trust,"2,003.68"
Adult & Community Services,Residential Care,St Mary's House,"2,002.04"
Adult & Community Services,Residential Care,St Mary's House,"2,002.04"
Childrens' Services & Culture,Grants Volunt Orgs,Richmond Music Trust,"2,000.00"
Childrens' Services & Culture,External Consultants,Choices in Childcare T/AS NAFIS,"2,000.00"
Childrens' Services & Culture,Furniture & Equipmen,S&C Slatter Limited,"2,000.00"
Adult & Community Services,Rents Payable,London & Quadrant Housing Trust,"1,993.33"
