Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,889.69,Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,892.00,Invoice
Adult and Community Services,Home Care,United Response,892.50,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,899.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,900.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,900.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,900.00,Invoice
Environment,Trade Refuse,RON SMITH RECYCLING LIMITED,900.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Ham and Petersham S.O.S. Scheme,904.12,Invoice
Adult and Community Services,Respite Care,Jennie Weir,905.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,911.83,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,914.00,Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,920.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Internal Vehicle Fuel,Certas Energy UK Ltd T/a Pace Fuelc,935.85,Invoice
Environment,Internal Vehicle Fuel,Certas Energy UK Ltd T/a Pace Fuelc,935.85,Invoice
Finance and Corporate Services,Publications,CIPFA Business Limited,945.00,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,945.00,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,946.16,Invoice
Environment,Internal Postal Services,Liberty Printers,954.67,Invoice
Environment,Property Main-Progam,Wagstaff Bros Limited T/A,960.00,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,961.50,Invoice
Environment,Sports Coaching,Mariam Scudamore,961.80,Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,969.00,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,980.00,Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,990.00,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,995.00,Invoice
Environment,External Printing,DJLM Ltd T/A Colourzone Print Group,995.00,Invoice
Finance and Corporate Services,Minor Contract Payments,London Pensions Fund Authority,995.45,Invoice
Finance and Corporate Services,Minor Contract Payments,London Pensions Fund Authority,995.45,Invoice
Finance and Corporate Services,Minor Contract Payments,London Pensions Fund Authority,995.45,Invoice
Environment,Highways Maintenance,F M Conway Limited,995.59,Invoice
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,996.80,Invoice
Finance and Corporate Services,Employee Training External,Halarose Limited,997.10,Invoice
Adult and Community Services,property Maintenance,Ultralux Window Systems Ltd,998.00,Invoice
Environment,Employee Training External,The Football Foundation Trading Ltd,999.00,Invoice
Finance and Corporate Services,External Consultants,Strawberry Hill Trust,"1,000.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"1,000.00",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,000.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Bottomline Technologies,"1,000.00",Invoice
Environment,Subscriptions,Thames Rivers Restoration Trust,"1,000.00",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"1,005.00",Invoice
Environment,Sports Coaching,SGS United Kingdom Ltd,"1,007.10",Invoice
Adult and Community Services,External Consultants,Ru Gunawardana,"1,007.74",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,015.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,017.00",Invoice
Environment,Internal Postal Services,Liberty Printers,"1,018.18",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,032.23",Invoice
Adult and Community Services,Home Care,United Response,"1,032.50",Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,"1,033.25",Invoice
Finance and Corporate Services,Brought Professional,K Gwen Ramsay,"1,040.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,043.88",Invoice
Adult and Community Services,Home Care,United Response,"1,047.75",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"1,056.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,060.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,060.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,060.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,060.00",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Environment,Project Expenses,Kier MG Limited,"1,075.01",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,077.19",Invoice
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,"1,078.06",Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,"1,082.48",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,082.74",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,082.74",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,082.74",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,084.16",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,086.41",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"1,092.00",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"1,102.50",Invoice
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,"1,119.00",Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,"1,120.31",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,132.66",Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,"1,134.70",Invoice
Environment,Miscellaneous Expenses,Runfest Ltd,"1,140.00",Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45",Invoice
Adult and Community Services,Mayors Allowance,Plum Duff,"1,150.00",Invoice
Environment,External Printing,Kathrin Stuart t/a Kate Stuart,"1,170.00",Invoice
Adult and Community Services,Project Expenses,Plum Duff,"1,170.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,171.50",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,175.40",Invoice
Environment,Internal Postal Services,Liberty Printers,"1,192.44",Invoice
Finance and Corporate Services,Brought Professional,Elizabeth Howell,"1,200.00",Invoice
Adult and Community Services,Rent rebates for B&B,M K Adam T/a M K Accommodation,"1,200.00",Invoice
Finance and Corporate Services,Bank Charges,Bottomline Technologies,"1,201.42",Invoice
Education Children's & Cultural Services,Independent Schools,NT & AS,"1,210.00",Invoice
Environment,Furniture & Equipment,VP PLC,"1,214.30",Invoice
Environment,Energy - Electricity,Npower Ltd,"1,216.93",Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,"1,225.52",Invoice
Adult and Community Services,Doctors Fees,Sapta Ltd,"1,227.31",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,233.03",Invoice
Adult and Community Services,Home Care,T C Care Ltd,"1,246.94",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Finance and Corporate Services,Software Supp & Dev,SMSMarshall Ltd,"1,250.00",Invoice
Environment,Road Markings contract,F M Conway Limited,"1,250.64",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,252.78",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,258.48",Invoice
Environment,Performing Rights,The Performing Right Society Ltd,"1,268.68",Invoice
Environment,Stationery & Office,Imperative Training Limited,"1,269.25",Invoice
Environment,Minor Contract Payments,Richmond Adult Community College,"1,274.19",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,275.50",Invoice
Environment,Road Markings contract,F M Conway Limited,"1,278.50",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,281.25",Invoice
Adult and Community Services,Doctors Fees,Sapta Ltd,"1,300.30",Invoice
Environment,Property Main-Progam,K & A Construction,"1,307.30",Invoice
Environment,Property Main-Progam,K & A Construction,"1,307.30",Invoice
Environment,Performing Rights,The Performing Right Society Ltd,"1,307.58",Invoice
Environment,Energy - Electricity,Southern Electric PLC,"1,308.30",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,309.89",Invoice
Adult and Community Services,Supported Living,United Response,"1,331.32",Invoice
Environment,Furniture & Equipment,Sportsafe UK Limited,"1,349.04",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"1,360.00",Invoice
Environment,Road Markings contract,F M Conway Limited,"1,377.32",Invoice
Adult and Community Services,External Consultants,AW Social Work Limited,"1,380.59",Invoice
Environment,Postage,www.neopost.co.uk,"1,385.40",Pcard
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,393.50",Invoice
Environment,Agency Staff,Michael Page International,"1,400.56",Invoice
Environment,External Printing,Paragon Group UK Ltd T/a,"1,408.00",Invoice
Finance and Corporate Services,External Printing,Financial Data Management Plc,"1,415.44",Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,"1,420.00",Invoice
Adult and Community Services,External Consultants,Snap Surveys Ltd,"1,430.00",Invoice
Environment,Furniture & Equipment,Classic Miniatures Ltd,"1,448.00",Invoice
Adult and Community Services,Respite Care,Revitalise Respite Holidays,"1,448.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Adult and Community Services,Minor Contract Payments,Medequip Assistive Technology Ltd.,"1,484.69",Invoice
Education Children's & Cultural Services,PFI Payments to Contractors,Trafalgar Junior School,"1,487.22",Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,"1,500.00",Invoice
Adult and Community Services,External Consultants,Dunnech Global Ltd,"1,500.00",Invoice
Environment,Minor Contract Payments,Huntley Cartwright,"1,500.00",Invoice
Environment,Minor Contract Payments,Ham Parade Traders,"1,500.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,500.00",Invoice
Environment,Security,ADI Gardiner Ltd,"1,500.00",Invoice
Environment,Subscriptions,CIMSPA,"1,500.00",Invoice
Environment,Subscriptions,LEDNET,"1,500.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,509.97",Invoice
Adult and Community Services,Home Care,Selina Cole,"1,512.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,512.60",Invoice
Finance and Corporate Services,Publications,CIPFA Business Limited,"1,515.00",Invoice
Adult and Community Services,Home Care,United Response,"1,522.00",Invoice
Adult and Community Services,Home Care,United Response,"1,522.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,525.50",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"1,528.00",Invoice
Adult and Community Services,Publicity Expenses,Westco Trading Ltd,"1,536.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,539.62",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,543.00",Invoice
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,"1,544.00",Invoice
Finance and Corporate Services,Brought Professional,K Gwen Ramsay,"1,560.00",Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,"1,564.26",Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,"1,564.27",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,564.27",Invoice
Environment,Swimming Pool Maint,Brenntag UK Limited,"1,566.00",Invoice
Education Children's & Cultural Services,PFI Payments to Contractors,St James'  RC Primary School,"1,574.79",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"1,600.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"1,600.00",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"1,600.00",Invoice
Adult and Community Services,Grants Volunt Orgs,BYT Experimental Theatre Group,"1,600.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,610.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,610.00",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,650.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,667.38",Invoice
Environment,Software Supp & Dev,Info Exchange Ltd,"1,687.50",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"1,688.50",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"1,693.95",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"1,702.24",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Environment,Miscellaneous Expenses,The Cambrian Community Centre,"1,710.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"1,718.42",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,725.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,745.22",Invoice
Finance and Corporate Services,Telephone Charges,Virgin Media Payments Ltd,"1,750.36",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"1,752.00",Invoice
Adult and Community Services,External Consultants,Melanie Gamsu Ltd,"1,753.88",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92",Invoice
Education Children's & Cultural Services,PFI Payments to Contractors,Marshgate Primary School,"1,767.36",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,770.00",Invoice
Adult and Community Services,External Consultants,Katharine Lawson Ltd,"1,781.90",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"1,805.68",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,811.25",Invoice
Adult and Community Services,Minor Contract Payments,Oakmarket Group Ltd,"1,825.20",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,834.63",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"1,840.25",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,846.73",Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,"1,854.14",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,866.10",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"1,912.50",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"1,923.25",Invoice
Adult and Community Services,Minor Contract Payments,Oakmarket Group Ltd,"1,929.60",Invoice
Adult and Community Services,Home Care,United Response,"1,942.50",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,947.02",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,950.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"1,984.75",Invoice
Environment,Parking Equipment,Digital Data UK ltd,"1,994.00",Invoice
Environment,External Printing,Liberty Printers,"1,998.00",Invoice
Finance and Corporate Services,Library Books,BRIGHT BOOK SUPPLIES LTD,"1,999.94",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00",Invoice
Finance and Corporate Services,External Consultants,London Borough Of Ealing,"2,000.00",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"2,000.00",Invoice
Environment,Caskets,Keystone Masonry,"2,010.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Home Care,United Response,"2,012.50",Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,"2,013.20",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,022.87",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"2,025.00",Invoice
Environment,Other LA Traffic Man,RT Professional Consultancy Ltd,"2,031.75",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,070.60",Invoice
Adult and Community Services,STL Void Properties,Richmond Housing Partnership,"2,098.02",Invoice
Finance and Corporate Services,External Consultants,Nicky Boyd,"2,100.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,106.94",Invoice
Adult and Community Services,Grants Comm Groups,St Mary's Church,"2,114.97",Invoice
Adult and Community Services,Home Care,United Response,"2,132.25",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"2,160.00",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"2,167.00",Invoice
Adult and Community Services,Home Care,United Response,"2,170.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"2,177.93",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Adult and Community Services,Assessible Trans Services,SNA Transport Limited,"2,200.00",Invoice
Adult and Community Services,Home Care,United Response,"2,200.62",Invoice
Adult and Community Services,Minor Contract Payments,Oakmarket Group Ltd,"2,232.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"2,255.96",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,260.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,260.00",Invoice
Adult and Community Services,Minor Contract Payments,Oakmarket Group Ltd,"2,278.80",Invoice
Adult and Community Services,Supported Living,United Response,"2,283.75",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,300.00",Invoice
Environment,Disused Burial Ground,St Mary's Twickenham PCC,"2,310.45",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.95",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.95",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.95",Invoice
Environment,Non Contract Clean,Zip Heaters Ltd,"2,360.40",Invoice
Environment,Highways Maintenance,Kier MG Limited,"2,387.77",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"2,400.00",Invoice
Finance and Corporate Services,Brought Professional,Miss Josie Dick,"2,405.00",Invoice
Environment,Disused Burial Ground,St Mary's Twickenham PCC,"2,425.15",Invoice
Adult and Community Services,Celebration Event,Shaw & Sons Ltd,"2,472.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,480.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,495.58",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"2,504.98",Invoice
Environment,Property Main-Progam,K & A Construction,"2,525.91",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"2,600.00",Invoice
Adult and Community Services,External Consultants,NUR Professionals Ltd,"2,631.62",Invoice
Environment,Wardening Contract,Parkguard Ltd,"2,635.00",Invoice
Environment,Minor Contract Payments,Huntley Cartwright,"2,640.00",Invoice
Adult and Community Services,Minor Contract Payments,SNA Transport Limited,"2,680.00",Invoice
Adult and Community Services,Assessible Trans Services,SNA Transport Limited,"2,760.00",Invoice
Adult and Community Services,Software Supp & Dev,Ninth Wave Consulting Limited,"2,802.50",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,807.83",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,814.00",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Adult and Community Services,Other PH Contracts,David Tchilingirian,"2,875.00",Invoice
Environment,Other Materials,Fuchs Lubricants (UK) plc,"2,880.00",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"2,947.60",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"2,970.00",Invoice
Adult and Community Services,Respite Care,Revitalise Respite Holidays,"2,978.00",Invoice
Environment,Furniture & Equipment,Coventry Scaffolding Co Ltd,"2,992.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,993.15",Invoice
Adult and Community Services,Project Expenses,Voice Ability,"2,994.00",Invoice
Environment,Road Markings contract,F M Conway Limited,"2,997.76",Invoice
Environment,Barnes Comm Trst Mgt,Barnes Common Management Company,"3,000.00",Invoice
Environment,Barnes Comm Trst Mgt,Barnes Common Management Company,"3,000.00",Invoice
Adult and Community Services,Computer Equipment,Nadine Hassler,"3,000.00",Invoice
Adult and Community Services,External Consultants,Dunnech Global Ltd,"3,000.00",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"3,000.00",Invoice
Environment,Minor Contract Payments,Twickenham BID Ltd,"3,000.00",Invoice
Adult and Community Services,property Maintenance,Wyr Ltd,"3,000.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"3,003.73",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,005.30",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,093.12",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"3,096.69",Invoice
Environment,Furniture & Equipment,Faber Blinds UK Ltd,"3,112.13",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"3,118.70",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"3,120.64",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"3,183.96",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"3,200.00",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"3,225.55",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,288.34",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"3,310.00",Invoice
Finance and Corporate Services,Schools Books,Barn Elms Publishing,"3,310.00",Invoice
Environment,Premises Security,CORPS OF COMMISSIONAIRES,"3,357.00",Invoice
Environment,Road Markings contract,F M Conway Limited,"3,381.46",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"3,415.00",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"3,416.84",Invoice
Environment,Energy - Electricity,Southern Electric PLC,"3,424.28",Invoice
Environment,Arboricultural Contract,City Suburban Tree Surgeons Ltd,"3,435.00",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,442.49",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"3,480.00",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"3,483.00",Invoice
Environment,Miscellaneous Expenses,Wellington Design,"3,525.00",Invoice
Environment,External Printing,Liberty Printers,"3,530.00",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"3,546.60",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,550.00",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"3,572.00",Invoice
