Department,payment_date,payment_amount,Method,payee,activity
Environment & Community Services Directorate,20171116,768.00,01169400,Euroclay Contracts Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171129,768.00,01169400,Euroclay Contracts Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171108,612.00,01169400,Euroclay Contracts Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171123,612.00,01169400,Euroclay Contracts Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171129,"11,772.00",01187000,My Hexagone Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171110,"1,332.00",00033300,The Graphic Company,General Grounds Maintenance
Environment & Community Services Directorate,20171106,"1,003.92",00201200,Woburn Chemicals Ltd,General Grounds Maintenance
Chief Executives Directorate,20171110,"5,000.00",80001600,Off the Record,Grants to Other Groups
Chief Executives Directorate,20171110,"5,000.00",80001600,The Horse Rangers Assoc LTD,Grants to Other Groups
Environment & Community Services Directorate,20171107,"4,000.00",00035200,Environment Trust for RuT,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171109,"1,198.00",00122600,Mohamed Iqbal Khan T/A Central Beds,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171122,"1,075.00",00122600,Mohamed Iqbal Khan T/A Central Beds,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171124,800.00,00122600,Mohamed Iqbal Khan T/A Central Beds,Grants to Voluntary Orgs
Environment & Community Services Directorate,20171102,"40,000.00",00008400,Museum Of Richmond,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171108,"1,629.94",00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171109,"3,039.89",00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171116,"1,584.94",00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171120,"4,914.82",00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171121,574.98,00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171123,824.97,00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171124,964.97,00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171128,509.98,00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171130,"1,389.95",00052800,R Jones Ltd,Grants to Voluntary Orgs
Adult Social Services Directorate,20171108,"5,768.79",00010900,Richmond Aid,Grants to Voluntary Orgs
Adult Social Services Directorate,20171130,"3,165.60",00307600,ROYAL BOROUGH OF KINGSTON-UPON-THAMES,Grants to Voluntary Orgs
Chief Executives Directorate,20171113,872.40,00053500,The Greenwood Centre,Grants to Voluntary Orgs
Adult Social Services Directorate,20171103,"789,302.00",00134700,NHS Richmond CCG,GUM Services
Environment & Community Services Directorate,20171109,953.74,00187700,Cartridge Save Ltd,Hardware Maintenance
Adult Social Services Directorate,20171129,"1,009.80",00149500,Nursing & Hygiene Maintenance,Hardware Maintenance
Environment & Community Services Directorate,20171123,"3,582.00",00160100,Online Support Computing Ltd,Hardware Maintenance
Resources Directorate,20171123,978.00,00081100,The Document Management Group Ltd,Hardware Maintenance
Resources Directorate,20171101,"4,032.00",00483200,WOT SECURITY GROUP,Hardware Maintenance
Resources Directorate,20171116,"29,587.41",00728500,CDW LTD,Hardware purchases
Adult Social Services Directorate,20171114,859.08,00758700,HANDS FREE COMPUTING LTD,Hardware purchases
Resources Directorate,20171123,"3,600.00",00322200,XMA LIMITED,Hardware purchases
Children's Services Directorate,20171101,"191,643.00",00105900,HOUNSLOW & RICH COMM HEALTHCARE,Health Visiting
Environment & Community Services Directorate,20171102,"89,857.70",00236500,F M Conway Limited,Highways Maintenance Con
Environment & Community Services Directorate,20171108,"492,321.16",00236500,F M Conway Limited,Highways Maintenance Con
Environment & Community Services Directorate,20171123,"150,297.24",00236500,F M Conway Limited,Highways Maintenance Con
Environment & Community Services Directorate,20171130,"36,690.60",00242800,Kier Integrated Services Ltd,Highways Maintenance Con
Environment & Community Services Directorate,20171120,"2,700.00",00238500,UK Power Networks (Operations) Ltd,Highways Maintenance Con
Adult Social Services Directorate,20171107,"2,651.44",00133500,Absolute Care Services (Richmond) Ltd,Home Care
Adult Social Services Directorate,20171107,"18,462.08",01119900,ALMOND CARE PROVIDERS LTD,Home Care
Adult Social Services Directorate,20171107,"14,434.50",00158500,Amber Home Carers Ltd,Home Care
Adult Social Services Directorate,20171121,"1,980.00",00192700,Amily Homecare Ltd,Home Care
Adult Social Services Directorate,20171107,974.40,00336100,ARK HOME HEALTHCARE LIMITED,Home Care
Adult Social Services Directorate,20171102,"1,202.00",01178600,Bluebird (Hounslow ,Home Care
Adult Social Services Directorate,20171107,772.00,01178600,Bluebird (Hounslow ,Home Care
Adult Social Services Directorate,20171107,"2,298.73",00012400,Crossroads Care,Home Care
Adult Social Services Directorate,20171107,"1,920.00",00200200,Devine Care Ltd,Home Care
Adult Social Services Directorate,20171113,"1,920.00",00200200,Devine Care Ltd,Home Care
Adult Social Services Directorate,20171121,"1,920.00",00200200,Devine Care Ltd,Home Care
Adult Social Services Directorate,20171128,"1,920.00",00200200,Devine Care Ltd,Home Care
Adult Social Services Directorate,20171107,525.00,00221000,Eager Health Ltd T/a Care 24 Seven,Home Care
Adult Social Services Directorate,20171107,"35,064.15",00232100,Insta Care Ltd,Home Care
Adult Social Services Directorate,20171120,"231,561.70",00389400,MEARS CARE LTD,Home Care
Adult Social Services Directorate,20171120,"142,524.79",00102400,Medacs Homecare,Home Care
Adult Social Services Directorate,20171102,"5,955.15",00102400,Medacs Homecare,Home Care
Adult Social Services Directorate,20171107,"1,058.40",00018100,Richmond Homes & Lifestyle Trust,Home Care
Adult Social Services Directorate,20171106,"1,213.92",00005900,Sons of Divine ProvidenceT/a Orione Care,Home Care
Adult Social Services Directorate,20171114,"20,985.63",00005900,Sons of Divine ProvidenceT/a Orione Care,Home Care
Adult Social Services Directorate,20171121,"16,116.72",00207800,Support For Living Ltd,Home Care
Adult Social Services Directorate,20171113,"6,435.12",00335700,UNITED RESPONSE,Home Care
Adult Social Services Directorate,20171121,"20,487.13",00335700,UNITED RESPONSE,Home Care
Adult Social Services Directorate,20171128,"3,640.00",00335700,UNITED RESPONSE,Home Care
Adult Social Services Directorate,20171102,"12,842.28",01182700,UR Handscare Limited,Home Care
Adult Social Services Directorate,20171107,"2,098.10",00119000,WP Care Ltd T/A Blue Ribbon (SW London),Home Care
Adult Social Services Directorate,20171113,"5,659.75",00119000,WP Care Ltd T/A Blue Ribbon (SW London),Home Care
Adult Social Services Directorate,20171121,"1,079.15",00119000,WP Care Ltd T/A Blue Ribbon (SW London),Home Care
Adult Social Services Directorate,20171128,"1,153.35",00119000,WP Care Ltd T/A Blue Ribbon (SW London),Home Care
Adult Social Services Directorate,20171106,"22,800.00",00016400,Age UK Richmond upon Thames,Home maintenance contract
Adult Social Services Directorate,20171130,"3,000.00",00502100,EQUINOX CARE,Inpatient Detox Serv
Resources Directorate,20171121,"8,908.80",00268000,LONDON BOROUGH OF CROYDON,Internal Audit Contract
Resources Directorate,20171124,"61,650.00",00268000,LONDON BOROUGH OF CROYDON,Internal Audit Contract
Environment & Community Services Directorate,20171108,"2,208.00",00237100,A C Van Santen & Son Ltd,Internal Vehicle Charges
Environment & Community Services Directorate,20171122,"1,074.00",00237100,A C Van Santen & Son Ltd,Internal Vehicle Charges
Environment & Community Services Directorate,20171109,518.88,00057400,Belron UK Ltd T/a Autoglass,Internal Vehicle Charges
Environment & Community Services Directorate,20171122,518.88,00057400,Belron UK Ltd T/a Autoglass,Internal Vehicle Charges
Environment & Community Services Directorate,20171123,518.88,00057400,Belron UK Ltd T/a Autoglass,Internal Vehicle Charges
Environment & Community Services Directorate,20171130,"2,277.42",00698800,M & S ACCIDENT REPAIRS LTD,Internal Vehicle Charges
Adult Social Services Directorate,20171128,739.20,00107300,Acorn Group Practice,IUD Fittings LES-GPs
Adult Social Services Directorate,20171128,"1,420.34",00147100,Cross Deep Surgery Dr Robertson,IUD Fittings LES-GPs
Adult Social Services Directorate,20171128,"1,511.97",00111600,Dr Flood and Partners,IUD Fittings LES-GPs
Adult Social Services Directorate,20171128,"3,591.99",00235100,Dr Jezierski & Partners,IUD Fittings LES-GPs
Adult Social Services Directorate,20171128,"2,367.73",00059300,Dr Johnson & Partners,IUD Fittings LES-GPs
Adult Social Services Directorate,20171128,649.94,00235300,Drs P T Hudson + Partners,IUD Fittings LES-GPs
Adult Social Services Directorate,20171128,966.03,00646500,GLEBE ROAD SURGERY,IUD Fittings LES-GPs
Chief Executives Directorate,20171116,"24,598.82",00257700,London Borough Of Merton,Joint Regulatory Service SLA
Chief Executives Directorate,20171121,"304,470.56",00257700,London Borough Of Merton,Joint Regulatory Service SLA
Environment & Community Services Directorate,20171103,"19,294.06",00416800,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Levy
Environment & Community Services Directorate,20171115,"15,000.00",80001600,Osborne Clarke LLP Client A/C,Legal & Court Fees 
Adult Social Services Directorate,20171113,"3,475.00",80001600,tv edwards Solictors,Legal & Court Fees 
Chief Executives Directorate,20171115,"17,325.60",00267400,LONDON BOROUGH OF MERTON,Legal Disbursements SLLP
Chief Executives Directorate,20171117,"332,299.34",00257700,London Borough Of Merton,Legal Fees SLLP
Chief Executives Directorate,20171130,"226,363.80",00257700,London Borough Of Merton,Legal Fees SLLP
Chief Executives Directorate,20171117,"66,403.51",00267400,LONDON BOROUGH OF MERTON,Legal Support Services Charge
Environment & Community Services Directorate,20171101,"5,801.56",00000200,Askews & Holts Library Services Ltd,Library Books 
Environment & Community Services Directorate,20171110,"5,002.20",00000200,Askews & Holts Library Services Ltd,Library Books 
Environment & Community Services Directorate,20171113,"6,409.59",00000200,Askews & Holts Library Services Ltd,Library Books 
Environment & Community Services Directorate,20171121,"4,580.28",00000200,Askews & Holts Library Services Ltd,Library Books 
Environment & Community Services Directorate,20171129,"4,054.65",00000200,Askews & Holts Library Services Ltd,Library Books 
Environment & Community Services Directorate,20171130,"12,907.12",00477500,W F HOWES LTD,Library Books 
Environment & Community Services Directorate,20171101,750.00,80001500,A R Simmons,Materials
Adult Social Services Directorate,20171114,840.00,00126800,Aruna Ravithasan,Materials
Environment & Community Services Directorate,20171109,"1,371.60",00037300,BLACKBURNS METALS LIMITED,Materials
Environment & Community Services Directorate,20171123,"1,175.40",00037300,BLACKBURNS METALS LIMITED,Materials
Environment & Community Services Directorate,20171129,"1,989.00",00037300,BLACKBURNS METALS LIMITED,Materials
Environment & Community Services Directorate,20171106,"1,935.90",00056100,Clearwater Technology Ltd,Materials
Resources Directorate,20171103,625.35,00227300,Colyer Repropoint Ltd,Materials
Environment & Community Services Directorate,20171128,"1,440.00",00155000,Essex Distributions Ltd,Materials
Environment & Community Services Directorate,20171113,"10,824.97",00236500,F M Conway Limited,Materials
Environment & Community Services Directorate,20171107,"319,283.72",00006400,Indigo Park Services UK Ltd,Materials
Environment & Community Services Directorate,20171129,"2,015.04",00538900,INSTARMAC GROUP PLC,Materials
Environment & Community Services Directorate,20171117,"4,397.42",00513900,LAFARGE TARMAC TRADING LTD,Materials
Environment & Community Services Directorate,20171123,"1,183.81",00513900,LAFARGE TARMAC TRADING LTD,Materials
Environment & Community Services Directorate,20171124,"5,497.36",00513900,LAFARGE TARMAC TRADING LTD,Materials
Environment & Community Services Directorate,20171130,934.86,00513900,LAFARGE TARMAC TRADING LTD,Materials
Resources Directorate,20171115,"21,169.71",00234300,Microland Limited,Materials
Environment & Community Services Directorate,20171128,"1,176.00",00033300,The Graphic Company,Materials
Environment & Community Services Directorate,20171130,"4,816.80",00033300,The Graphic Company,Materials
Environment & Community Services Directorate,20171101,"2,119.60",00005800,W M Smith & Sons (Barnard Castle) Ltd,Materials
Environment & Community Services Directorate,20171120,"3,540.95",00005800,W M Smith & Sons (Barnard Castle) Ltd,Materials
Environment & Community Services Directorate,20171129,737.40,00074500,W.Sherry & Sons,Materials
Adult Social Services Directorate,20171120,900.00,00091700,Zbigniew Mroz,Materials
Chief Executives Directorate,20171110,987.50,80001600,The Mayor's Charity,Mayors Expenses & Funct Costs
Housing & Regeneration Directorate,20171129,"2,250.00",80001600,Alan Swann Overstone Propertie,Miscellaneous Client Expenses
Adult Social Services Directorate,20171128,"3,695.60",00095100,Metropolitan Housing Trust,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20171115,"3,400.00",80001600,MR ZAYD MAHFOOTH,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20171117,500.00,80001600,Paragon Housing,Miscellaneous Client Expenses
Resources Directorate,20171102,"1,006.24",00028600,Aviva Plc,Miscellaneous Expenses
Chief Executives Directorate,20171109,"1,587.60",00122200,Barn Elms Sports Trust,Miscellaneous Expenses
Adult Social Services Directorate,20171106,"5,198.36",80001600,CAT Team,Miscellaneous Expenses
Environment & Community Services Directorate,20171109,750.00,00018900,Concord Lifting Equipment Ltd,Miscellaneous Expenses
Resources Directorate,20171101,"11,244.55",80001600,ENGIE Services Limited,Miscellaneous Expenses
Environment & Community Services Directorate,20171115,"50,000.00",00017000,Environment Agency,Miscellaneous Expenses
Environment & Community Services Directorate,20171116,660.00,00104700,Westco Trading Ltd,Miscellaneous Expenses
Environment & Community Services Directorate,20171101,"1,999.20",00104700,Westco Trading Ltd,Miscellaneous Expenses
Resources Directorate,20171106,"1,333.01",00070100,Hutchison 3G UK Ltd,Mobile Phones
Adult Social Services Directorate,20171128,"37,326.73",00105900,HOUNSLOW & RICH COMM HEALTHCARE,Network Maintenance
Adult Social Services Directorate,20171116,500.08,00089200,Angelika Powell,Nursery Budget Share
Adult Social Services Directorate,20171116,789.60,60028200,Annie Cronin,Nursery Budget Share
Adult Social Services Directorate,20171116,"4,737.60",00140100,Annie's Nest Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"67,313.40",00011000,Asquith Nurseries Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"21,516.60",00028200,Aston Pierpoint Nursery,Nursery Budget Share
Adult Social Services Directorate,20171116,"4,145.40",60303000,Barbara Tilley,Nursery Budget Share
Adult Social Services Directorate,20171116,"11,054.40",00149100,Barnes Day Care Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"3,948.00",00183000,Bright Beginnings Day Nurseries,Nursery Budget Share
Adult Social Services Directorate,20171116,"11,449.20",00102300,Bright Beginnings(Twickenham) Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"57,101.24",00549900,BRIGHT HORIZONS FAMILY SOLUTIONS,Nursery Budget Share
Adult Social Services Directorate,20171116,"7,106.40",00013500,Brook House Nursery Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"12,859.20",00228900,Broomfield House School Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"14,541.80",00064200,Building Blocks Childcare Limited,Nursery Budget Share
Adult Social Services Directorate,20171116,"11,054.40",00152700,Buttercups Day Nursery,Nursery Budget Share
Adult Social Services Directorate,20171116,"8,948.80",00057300,Buttons Day Nursery School Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"7,303.80",00117400,Buttons Day Nursery Teddington LLP,Nursery Budget Share
Adult Social Services Directorate,20171116,"5,033.70",00221300,Casa Montessori Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"4,935.00",00102600,Ceres Nursery Ltd T/A Working Mums,Nursery Budget Share
Adult Social Services Directorate,20171116,"4,786.95",00021300,Chestnuts Childcare & Training Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"2,171.40",00019700,Graceland Nursery School,Nursery Budget Share
Adult Social Services Directorate,20171116,"5,658.80",00026700,Grassroots Day Nursery,Nursery Budget Share
Adult Social Services Directorate,20171116,"24,675.00",00139400,Greenacres (Oldfield),Nursery Budget Share
Adult Social Services Directorate,20171116,"17,371.20",00163600,Greenacres Day Nursery School Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"16,976.40",00090200,Greenacres DNS (Hampton) Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"9,402.82",00027600,Hampton Hill Nursery School,Nursery Budget Share
Adult Social Services Directorate,20171116,"12,935.34",00045200,Hampton School (incorp Denmead Sch),Nursery Budget Share
Adult Social Services Directorate,20171116,"2,862.30",00164000,Happy Friends Nursery Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"1,184.40",00206800,Happy Kid's Face Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"5,922.00",60311600,Hatching Dragons Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"3,026.80",00079600,Hollygrove Nursery School,Nursery Budget Share
Adult Social Services Directorate,20171116,"1,381.80",60048200,Idaucy de Carvalho,Nursery Budget Share
Adult Social Services Directorate,20171116,"2,961.00",00142900,Irene Okello T/A Little Missminder,Nursery Budget Share
Adult Social Services Directorate,20171116,"36,203.16",00076300,Jack and Jill School,Nursery Budget Share
Adult Social Services Directorate,20171116,987.00,60307500,Judith Hazelwood,Nursery Budget Share
Adult Social Services Directorate,20171116,"10,067.40",00033900,Julia's Montessori Nursery,Nursery Budget Share
Adult Social Services Directorate,20171116,"13,818.00",00027200,Jumping Jacks Nursery Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"7,896.00",60269800,Katey Barrington T/A Katey's House Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"4,342.80",60016200,Katherine Bethell,Nursery Budget Share
Adult Social Services Directorate,20171116,"7,698.60",00142500,Kerswell Kids Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"12,281.10",00021000,Kew College,Nursery Budget Share
Adult Social Services Directorate,20171116,"7,867.80",00053300,Kew Green Preparatory School,Nursery Budget Share
Adult Social Services Directorate,20171116,"14,805.00",00968000,KING'S HOUSE SCHOOL,Nursery Budget Share
Adult Social Services Directorate,20171116,"9,080.40",00060200,Lambsmead Nurseries(Meadowview),Nursery Budget Share
Adult Social Services Directorate,20171116,"1,250.20",00140800,Lampard Investments Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,789.60,00150000,Lilja Ferkic T/A Happy Beans,Nursery Budget Share
Adult Social Services Directorate,20171116,"2,487.24",00119200,Little Bugs Montessori Nursery Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"1,513.40",60302200,Little Forest Folk Too Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"7,698.60",00186400,Little Paradise Nursery Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"17,173.80",00140600,Little Stars Day Nursery (UK) Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"4,902.10",00157100,Little Wrens Nursery School,Nursery Budget Share
Adult Social Services Directorate,20171116,"7,106.40",00235800,London Organic Day Nurseries Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"1,308.95",00085000,M & S Fraser Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"7,830.20",60307600,Mandarin Ducklings Bilingual Montessori,Nursery Budget Share
Adult Social Services Directorate,20171116,"1,974.00",00134100,Mandarin Ducklings Education Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"3,214.80",00019500,Maria Grey Nursery School,Nursery Budget Share
Adult Social Services Directorate,20171116,789.60,60302700,Mark Stew,Nursery Budget Share
Adult Social Services Directorate,20171116,661.29,00082300,Matilda Johansson Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"5,132.40",00019800,Merry Gold Montessori School,Nursery Budget Share
Adult Social Services Directorate,20171116,"15,528.80",00044200,MILKSHAKE MONTESSORI SCHOOL,Nursery Budget Share
Adult Social Services Directorate,20171116,"1,621.50",00100300,Monkey Puzzle Day Nurseries,Nursery Budget Share
Adult Social Services Directorate,20171116,"1,184.40",00137300,Mrs Joy Whitmarsh,Nursery Budget Share
Adult Social Services Directorate,20171116,"3,553.20",00034300,New Spring Nursery School,Nursery Budget Share
Adult Social Services Directorate,20171116,"21,150.00",00075700,Newland House School c/o The Bursary,Nursery Budget Share
Adult Social Services Directorate,20171116,"7,952.40",00034000,Old Vicarage School Trust Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"1,003.92",00019900,Parkway Nursery School,Nursery Budget Share
Adult Social Services Directorate,20171116,"4,853.22",00034400,Pebbles Pre-School,Nursery Budget Share
Adult Social Services Directorate,20171116,592.20,60302300,Pilgram Trading Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"6,119.40",00026600,Playwam,Nursery Budget Share
Adult Social Services Directorate,20171116,"11,519.71",60305700,Rainbow Nursery Schools Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"10,333.89",00039500,Riverside Playgroup,Nursery Budget Share
Adult Social Services Directorate,20171116,"6,204.00",00062700,Russian Language Nursery School,Nursery Budget Share
Adult Social Services Directorate,20171116,"7,369.60",00088200,S & S Education Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"9,988.44",00019400,Scamps,Nursery Budget Share
Adult Social Services Directorate,20171116,"21,747.84",00106600,Sheen Montessori Nursery,Nursery Budget Share
Adult Social Services Directorate,20171116,763.28,00228000,Shonagh Goodwin,Nursery Budget Share
Adult Social Services Directorate,20171116,"9,277.80",00020100,Squirrels Day Nursery,Nursery Budget Share
Adult Social Services Directorate,20171116,"10,067.40",00018300,St Catherines School,Nursery Budget Share
Adult Social Services Directorate,20171116,"21,221.00",00034900,St Marys & St Peters Pre School,Nursery Budget Share
Adult Social Services Directorate,20171116,"14,508.90",00012200,St. Elizabeths Nursery,Nursery Budget Share
Adult Social Services Directorate,20171116,"7,106.40",00016800,St. Mary Magdalen Montessori Nurs Sch,Nursery Budget Share
Adult Social Services Directorate,20171116,"6,474.72",00106400,Strawberry Hill Preschool,Nursery Budget Share
Adult Social Services Directorate,20171116,"1,012.85",00044300,SUDBROOK SCHOOL,Nursery Budget Share
Adult Social Services Directorate,20171116,916.50,00088300,Sunshine Nursery,Nursery Budget Share
Adult Social Services Directorate,20171116,"3,010.35",00020200,Tadpoles Nursery School,Nursery Budget Share
Adult Social Services Directorate,20171116,"13,620.60",00172000,Tangley Park Day Nursery Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"27,965.00",00020300,Teddington Methodist Playgroup,Nursery Budget Share
Adult Social Services Directorate,20171116,"5,922.00",60310600,The Ark Nursery Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"5,625.90",00019600,The Barn Nursery,Nursery Budget Share
Adult Social Services Directorate,20171116,"3,130.20",00124300,The Barnes Village Nursery Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,987.00,00022800,THE CHILD CARE NETWORK LTD,Nursery Budget Share
Adult Social Services Directorate,20171116,922.14,00024700,The Childrens Garden,Nursery Budget Share
Adult Social Services Directorate,20171116,"5,981.22",00034100,The Hamptons Day Nursery,Nursery Budget Share
Adult Social Services Directorate,20171116,"13,818.00",00210600,The Ivytree Nursery Hampton Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"4,737.60",00013700,The Kings Road Nursery,Nursery Budget Share
Adult Social Services Directorate,20171116,708.76,00135800,The Little School,Nursery Budget Share
Adult Social Services Directorate,20171116,"1,254.90",00003500,The Mall School,Nursery Budget Share
Adult Social Services Directorate,20171116,"3,891.60",00034200,The Montessori Pavilion,Nursery Budget Share
Adult Social Services Directorate,20171116,"5,076.00",00061400,The Pavilion Montessori School,Nursery Budget Share
Adult Social Services Directorate,20171116,"4,314.60",00020500,The Studio Montessori School,Nursery Budget Share
Adult Social Services Directorate,20171116,"4,483.80",00115300,The Swedish School Soc in London Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"11,449.20",00020600,Tic Toc Nursery School,Nursery Budget Share
Adult Social Services Directorate,20171116,"11,787.60",60243300,TOP OF THE CLASS NURSERY,Nursery Budget Share
Adult Social Services Directorate,20171116,526.40,60302900,Tracey Stiles-Winfield,Nursery Budget Share
Adult Social Services Directorate,20171116,"4,124.36",00887800,TREETOPS NURSERIES LTD,Nursery Budget Share
Adult Social Services Directorate,20171116,"6,006.60",00006800,Twickenham Preparatory School,Nursery Budget Share
Adult Social Services Directorate,20171116,"7,106.40",00008300,Unicorn School,Nursery Budget Share
Adult Social Services Directorate,20171116,"5,245.20",00099700,Vicarage Nursery Schools,Nursery Budget Share
Adult Social Services Directorate,20171116,"3,263.68",00225900,Wena Waite T/A Jolly Jumpers Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"21,714.00",00020700,Whitton Day Nursery Ltd,Nursery Budget Share
Adult Social Services Directorate,20171116,"3,158.40",00013800,Whitton Playdays Playgroup,Nursery Budget Share
Adult Social Services Directorate,20171116,"1,528.44",00219800,Wild Education,Nursery Budget Share
Adult Social Services Directorate,20171116,"5,922.00",00020800,Wings Nursery School Richmond,Nursery Budget Share
Adult Social Services Directorate,20171116,"19,503.12",00048600,Working Mums Daycare & Preschool,Nursery Budget Share
Adult Social Services Directorate,20171116,"7,501.20",00060900,YMCA London South West,Nursery Budget Share
Adult Social Services Directorate,20171109,"3,773.98",01147900,Abbeyhealthcare(Cromwell) Ltd,Nursing Care
Adult Social Services Directorate,20171114,"3,652.25",01147900,Abbeyhealthcare(Cromwell) Ltd,Nursing Care
Adult Social Services Directorate,20171114,"9,250.71",00027400,Advinia Health Care Ltd,Nursing Care
Adult Social Services Directorate,20171114,"65,161.02",00963600,ASHTON LODGE,Nursing Care
Adult Social Services Directorate,20171114,"2,194.55",00129800,B Ramnath T/A Treflys Nursing Homes,Nursing Care
Adult Social Services Directorate,20171114,"2,196.47",00025400,Barchester Healthcare Homes Ltd,Nursing Care
Adult Social Services Directorate,20171114,"5,351.66",00018800,Barchester Healthcare Homes Ltd,Nursing Care
Adult Social Services Directorate,20171114,"1,000.88",00016500,Barchester Healthcare Homes Ltd,Nursing Care
Adult Social Services Directorate,20171109,"4,696.50",00215600,Barchester Healthcare Homes Ltd,Nursing Care
Adult Social Services Directorate,20171109,"3,952.72",00104900,Barchester Healthcare Ltd,Nursing Care
Adult Social Services Directorate,20171114,"3,825.22",00104900,Barchester Healthcare Ltd,Nursing Care
Adult Social Services Directorate,20171101,"2,341.47",00093500,Brownscombe House,Nursing Care
Adult Social Services Directorate,20171114,"2,265.95",00093500,Brownscombe House,Nursing Care
Adult Social Services Directorate,20171109,"8,515.22",00264700,BUPA CARE SERVICES,Nursing Care
Adult Social Services Directorate,20171114,"7,853.90",00264700,BUPA CARE SERVICES,Nursing Care
Adult Social Services Directorate,20171128,"66,691.39",00353800,CARE UK COMMUNITY PARTNERSHIP,Nursing Care
Adult Social Services Directorate,20171114,"49,991.16",00353800,CARE UK COMMUNITY PARTNERSHIP,Nursing Care
Adult Social Services Directorate,20171114,"4,782.49",00192800,Charters Village Ltd,Nursing Care
Adult Social Services Directorate,20171101,"5,421.10",00069800,CHD Living T/A Crest Lodge,Nursing Care
Adult Social Services Directorate,20171114,"5,246.23",00069800,CHD Living T/A Crest Lodge,Nursing Care
Adult Social Services Directorate,20171109,"16,399.71",00231600,CHD Living T/A Surrey Hills & Heights,Nursing Care
Adult Social Services Directorate,20171114,"6,894.24",01183100,Coniston Lodge,Nursing Care
Adult Social Services Directorate,20171101,"6,434.64",01183100,Coniston Lodge,Nursing Care
Adult Social Services Directorate,20171114,"23,566.95",00098700,DEER PARK VIEW CARE CENTRE,Nursing Care
Adult Social Services Directorate,20171101,"2,144.88",01182800,Derwent Lodge,Nursing Care
Adult Social Services Directorate,20171114,"2,298.08",01182800,Derwent Lodge,Nursing Care
Adult Social Services Directorate,20171114,"3,124.15",01136100,Elmcroft Care Home Ltd,Nursing Care
Adult Social Services Directorate,20171114,"4,277.15",00068700,Emberbrook Care Home,Nursing Care
Adult Social Services Directorate,20171114,"4,112.15",00047000,Forest Care Ltd - Cedar Lodge,Nursing Care
