Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Residential Care,Voyage Limited,"3,965.48",Invoice
Adult and Community Services,Nursing Care,Platinum Care Homes (Stanwell) Ltd,"3,964.28",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,950.11",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,946.79",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,942.31",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"3,913.57",Invoice
Environment,External Consultants,The Welcome People Ltd,"3,900.07",Invoice
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,890.94",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,888.06",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,888.06",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,888.06",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"3,872.00",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"3,857.15",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,857.15",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,857.15",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,852.85",Invoice
Adult and Community Services,Residential Care,Loxwood House Limited,"3,845.42",Invoice
Environment,Grounds Maint-Contra,F M Conway Limited,"3,798.72",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"3,796.76",Invoice
Environment,External Printing,Indigo Park Services UK Ltd,"3,787.53",Invoice
Adult and Community Services,Residential Care,The Woodlarks Centre,"3,757.20",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,755.25",Invoice
Finance and Corporate Services,Software Licences,Adobe Systems Software Ireland Ltd,"3,750.00",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"3,748.25",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Environment,Furniture & Equipmen,Coventry Scaffolding Co Ltd,"3,740.00",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"3,714.19",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,711.14",Invoice
Environment,Property Main-Progam,JMP Consultants Ltd,"3,710.00",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,682.93",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,654.00",Invoice
Adult and Community Services,Residential Care,Royal Cambridge Home Ltd,"3,653.57",Invoice
Adult and Community Services,Nursing Care,CHD Care Ltd T/a The Summers,"3,653.57",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"3,650.38",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,650.21",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"3,648.12",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"3,648.12",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,642.85",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,642.85",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,642.85",Invoice
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,640.64",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,630.00",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,627.40",Invoice
Adult and Community Services,Nursing Care,Hydefall Ltd T/A Sutton Court Care,"3,621.43",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,615.49",Invoice
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"3,596.66",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,595.78",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"3,595.75",Invoice
Environment,Subscriptions,INTEC for Business Limited,"3,593.38",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,591.48",Invoice
Adult and Community Services,Nursing Care,Jesmund Care Homes Ltd,"3,582.90",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,578.70",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"3,578.57",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,578.57",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"3,578.57",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,578.57",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,578.57",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,578.57",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,578.57",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,578.57",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,578.57",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"3,578.57",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"3,578.57",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,570.00",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,569.34",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,560.25",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"3,550.00",Invoice
Adult and Community Services,Nursing Care,The White House Nursing Home Ltd,"3,542.86",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,542.50",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"3,535.64",Invoice
Adult and Community Services,Nursing Care,Stildon Nursing Home,"3,514.96",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"3,466.46",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,466.20",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"3,460.00",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"3,460.00",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,456.32",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"3,436.99",Invoice
Environment,Energy - Gas,St Richard Reynolds Catholic High,"3,434.40",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,428.57",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,422.95",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Minor Contract Payme,MetDesk Ltd,"3,400.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,399.37",Invoice
Adult and Community Services,Supported Living,Look Ahead Care and Support Ltd,"3,393.08",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,387.99",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,385.86",Invoice
Environment,Premises Security,Corps Security (UK) Ltd,"3,357.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,354.64",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,354.64",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,354.64",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"3,354.64",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Environment,Project Expenses,Kendall Consultants Ltd,"3,333.00",Invoice
Adult and Community Services,Residential Care,Maria Mallaband 16 Ltd,"3,320.41",Invoice
Adult and Community Services,Supported Living,MCCH Society Ltd,"3,309.38",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"3,300.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"3,300.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,293.75",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,289.14",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,289.14",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"3,256.00",Invoice
Adult and Community Services,Agency Staff,Beaufort Nine Limited,"3,200.00",Invoice
Adult and Community Services,Agency Staff,Beaufort Nine Limited,"3,200.00",Invoice
Adult and Community Services,Residential Care,Elmfield Residential Home Ltd,"3,184.67",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"3,182.73",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"3,176.85",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"3,172.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,172.14",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,166.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,166.80",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,164.79",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,162.31",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,162.31",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"3,135.00",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,132.68",Invoice
Adult and Community Services,Nursing Care,Gracewell Healthcare 2,"3,131.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,126.53",Invoice
Adult and Community Services,Residential Care,Mrs R Virasinghe T/A Eastside House,"3,108.64",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,103.72",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,103.72",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"3,103.10",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"3,103.10",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"3,103.10",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"3,103.10",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,095.57",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,095.57",Invoice
Adult and Community Services,Nursing Care,Whitepost Healthcare Group,"3,086.27",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"3,084.80",Invoice
Adult and Community Services,Residential Care,Frances Taylor Foundation,"3,056.42",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Environment,Disused Burial Groun,St Mary's Twickenham PCC,"3,037.61",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,037.07",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,037.07",Invoice
Adult and Community Services,Residential Care,St Mary's House,"3,019.18",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,018.47",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"3,016.52",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,989.29",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"2,982.40",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"2,979.28",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"2,968.65",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,965.99",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,965.99",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,965.28",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,942.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,941.21",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,923.20",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,918.87",Invoice
Adult and Community Services,Residential Care,Sanctuary Homecare Limited,"2,914.35",Invoice
Adult and Community Services,Residential Care,Ashley Care Homes Ltd,"2,907.36",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"2,903.40",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Environment,Rents Payable,HML Shaw Ltd,"2,893.47",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"2,890.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,888.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,888.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,888.40",Invoice
Adult and Community Services,Residential Care,Royal Cambridge Home Ltd,"2,878.57",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"2,875.00",Invoice
Finance and Corporate Services,External Consultants,Eleanor Fox,"2,860.00",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,855.10",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,855.10",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,855.10",Invoice
Adult and Community Services,Nursing Care,Healthcare Homes (LSC) Limited,"2,855.10",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,826.85",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,825.00",Invoice
Adult and Community Services,Nursing Care,SMALLWOOD HOMES LTD,"2,824.32",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,820.42",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"2,819.23",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,814.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,External Consultants,DHP (UK) LLP,"2,794.00",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,792.48",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,792.39",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,784.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,784.00",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,778.71",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,778.71",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,778.71",Invoice
Adult and Community Services,Home Care,Bluebird Care,"2,772.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,756.60",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,742.35",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,737.65",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,737.65",Invoice
Adult and Community Services,Nursing Care,Finecare Homes (Stevenage) Ltd T/A,"2,737.39",Invoice
Adult and Community Services,Nursing Care,Maryfield West Care Home T/A Bright,"2,723.97",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,708.96",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,708.96",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,708.91",Invoice
Adult and Community Services,Internal Transport,Inchcape Fleet Solutions Ltd,"2,705.92",Invoice
Adult and Community Services,Residential Care,Windsor Care Ltd,"2,705.90",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,703.42",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,682.12",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,679.60",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,679.60",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,679.60",Invoice
Adult and Community Services,Residential Care,Bertinaley Care Ltd,"2,675.83",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,675.83",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,675.83",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,675.83",Invoice
Adult and Community Services,Residential Care,Broadstreet House Ltd,"2,673.62",Invoice
Adult and Community Services,Residentl Care Conts,SS Refunds,"2,673.28",Invoice
Adult and Community Services,Residential Care,Beaconsfield Care Ltd T/a Mayfield,"2,669.90",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,658.87",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,657.14",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,646.43",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"2,635.00",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,631.37",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,631.37",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,631.37",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"2,631.37",Invoice
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,623.62",Invoice
Adult and Community Services,Residential Care,St Mary's House,"2,620.21",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,600.24",Invoice
Environment,Property Main-Progam,CYD Projects Limited,"2,595.00",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,590.36",Invoice
Environment,Lcl Develop Frmwrk,Mole Ember Ltd,"2,585.00",Invoice
Adult and Community Services,Residential Care,CRNH LTD,"2,580.93",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,578.36",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,575.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,575.20",Invoice
Adult and Community Services,Supported Living,CareOline,"2,568.57",Invoice
Adult and Community Services,Supported Living,CareOline,"2,568.57",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"2,566.09",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"2,563.26",Invoice
Adult and Community Services,Residential Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Residential Care,CRNH LTD,"2,555.06",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,551.95",Invoice
Environment,Software Licences,Trics Consortium Ltd,"2,550.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"2,521.44",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,520.97",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,519.00",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"2,502.00",Invoice
Environment,Miscellaneous Expens,ONE TIME,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,496.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,483.98",Invoice
Adult and Community Services,Nursing Care,HC-One Limited,"2,474.82",Invoice
Environment,Fixtures & Fittings,K & A Construction,"2,464.00",Invoice
Adult and Community Services,Celebration Event,Plum Duff,"2,451.60",Invoice
Adult and Community Services,Supported Living,United Response,"2,450.00",Invoice
Adult and Community Services,Home Care,Eager Health Ltd T/a Care 24 Seven,"2,450.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"2,442.00",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,415.34",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,407.08",Invoice
Adult and Community Services,Nursing Care,Charters Village Ltd,"2,406.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,402.28",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,402.28",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,402.28",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Nursing Care,Family Star Ltd T/A Shirley View,"2,392.31",Invoice
