Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,905.00
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,908.00
Environment,Energy - Electricity,EDF Energy 1 Ltd,909.13
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,919.77
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,919.77
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,919.77
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,925.00
Education Children's & Cultural Services,Supply Teachers,Axcis Education Recruitment,925.00
Education Children's & Cultural Services,Supply Teachers,Axcis Education Recruitment,925.00
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing,925.00
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,928.00
Finance and Corporate Services,Fees for Services,Royal Borough Of Kingston,929.25
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,929.78
Adult and Community Services,Assessible Trans Services,Northgate Information,931.20
Environment,Grounds Maint-Paths,Kingston Garden Services,933.33
Education Children's & Cultural Services,Leaving Care,Astons,937.28
Education Children's & Cultural Services,Sports Coaching,Richmond Gymnastics Association,940.50
Adult and Community Services,Home Care,Mears,941.38
Environment,Furniture & Equipmen,Street Furnishing Services,942.50
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,946.00
Adult and Community Services,Home Care,Mears,947.64
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,951.38
Environment,Mobile Phones,Airwave Solutions Ltd,953.81
Adult and Community Services,Home Care,Mears,956.61
Education Children's & Cultural Services,CSC Grnt fnding serv,Barnardo's London,960.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,961.00
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,962.60
Adult and Community Services,Home Care,Mears,964.21
Environment,External Printing,Commercial Colour Press Ltd,965.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,968.78
Environment,Internal Vehicle Fue,PACE FUELCARE LTD,971.10
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,975.00
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,975.00
Education Children's & Cultural Services,Agency Supply Teacher,Middle Management Partnership,975.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,980.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,980.00
Education Children's & Cultural Services,External Consultants,Linda Bell,980.00
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,981.00
Environment,Grounds Maintenance,Streetmaster (South Wales) Ltd,983.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,990.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,992.44
Environment,Hard/Soft Landscape,Mr I M Thorburn T/A Badshot,999.00
Education Children's & Cultural Services,External Consultants,Aviva Dautch,"1,000.00"
Environment,Software Supp & Dev,Bruel & Kjaer UK Ltd,"1,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"1,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"1,000.00"
Adult and Community Services,Subscriptions,IDOX Information Solutions Ltd,"1,000.00"
Education Children's & Cultural Services,Purchase of Admin Services,KA Wilson Ltd,"1,000.00"
Education Children's & Cultural Services,NVQ assessment,Mandy Brown,"1,000.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,000.00"
Education Children's & Cultural Services,External Consultants,Tarby Davenport,"1,000.00"
Education Children's & Cultural Services,Local Activities,Tesco Stores Limited,"1,000.00"
Environment,Project Expenses,TV in a Card Ltd,"1,000.00"
Environment,Subscriptions,Urban Design London,"1,000.00"
Education Children's & Cultural Services,Conference Expenses,Windham Nursery School,"1,000.00"
Education Children's & Cultural Services,Way to Work Trainee,Charity Gift Vouchers Marketing Ltd,"1,001.05"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Newspapers and Periodicals,ISubscribe Ltd,"1,003.61"
Finance and Corporate Services,Non Serco Computer,Specialist Computer Centres plc,"1,005.00"
Education Children's & Cultural Services,Fostering Other Expe,Barnardo's London,"1,006.25"
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,"1,007.68"
Environment,Minor Contract Payment,Fleurets Limited,"1,010.00"
Environment,Parking Contract,"European Parking,Solutions Ltd","1,018.35"
Education Children's & Cultural Services,Furniture & Equipmen,Dolphin Mobility Hoists Ltd,"1,020.50"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,021.25"
Education Children's & Cultural Services,Transfers to Schools,Compass Group UK,"1,025.00"
Education Children's & Cultural Services,Sports Coaching,Richmond Gymnastics Association,"1,026.00"
Environment,Temporary Staff,Continental Landscapes Ltd,"1,031.40"
Environment,Grounds Maintenance,F M Conway Limited,"1,033.13"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,034.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,035.86"
Environment,Minor Contract Payment,Titan Elevators Ltd,"1,040.00"
Environment,Fixtures & Fittings,ADI Gardiner Ltd,"1,041.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,042.11"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,042.11"
Environment,Road Markings contract,F M Conway Limited,"1,043.09"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"1,046.87"
Adult and Community Services,Home Care,Mears,"1,047.27"
Adult and Community Services,Agency Staff,Julie Houghton,"1,053.38"
Education Children's & Cultural Services,Grants to Nurseries,Nurserylands Playgroup,"1,056.18"
Environment,Other Materials,UK CONTAINER MAINTENANCE LTD,"1,057.00"
Environment,Highway Materials,BLACKBURNS METALS LIMITED,"1,058.52"
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,"1,059.70"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,064.50"
Adult and Community Services,Supported Living,Cantraybridge College,"1,072.68"
Environment,Project Expenses,Richmond College Services Ltd,"1,075.01"
Environment,Highway Materials,F M Conway Limited,"1,076.40"
Adult and Community Services,Grants Volunt Orgs,Age UK - Richmond upon Thames,"1,078.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,086.50"
Education Children's & Cultural Services,Computing Computer Equipment,www.pcwb.com,"1,086.86"
Adult and Community Services,Home Care,Mears,"1,097.28"
Adult and Community Services,Vehicle Hire,EnhanceAble,"1,099.88"
Education Children's & Cultural Services,Leaving Care,Astons,"1,100.50"
Adult and Community Services,Community Initiative,Local Housing Allowance Project,"1,101.51"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,106.03"
Adult and Community Services,Home Care,Medacs Homecare,"1,110.58"
Education Children's & Cultural Services,Home Care,HFH Healthcare Ltd,"1,112.28"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,120.00"
Education Children's & Cultural Services,College Placements,West Thames College,"1,120.00"
Environment,Highways Maintenance,May Gurney Limited,"1,120.27"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,124.10"
Environment,Highways Maintenance,May Gurney Limited,"1,132.46"
Environment,External Printing,Colourzone Offset,"1,134.00"
Adult and Community Services,Home Care,Mears,"1,141.00"
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45"
Environment,Fixtures & Fittings,Gemini Electrical Supplies,"1,142.15"
Adult and Community Services,Supported Living,Cantraybridge College,"1,146.20"
Finance and Corporate Services,Software Licences,IDOX Software Ltd,"1,147.94"
Adult and Community Services,Home Care,Mears,"1,149.03"
Adult and Community Services,Assessible Trans Services,ABN Commercial Finance,"1,150.00"
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,"1,151.37"
Adult and Community Services,Respite Care,Vitalise,"1,160.00"
Adult and Community Services,Respite Care,Vitalise,"1,160.00"
Education Children's & Cultural Services,Home Care,Crossroads Care,"1,162.08"
Adult and Community Services,Home Care,Mears,"1,164.26"
Environment,External Printing,Colourzone Offset,"1,171.00"
Education Children's & Cultural Services,Grants to Nurseries,Louise H Knight,"1,173.60"
Education Children's & Cultural Services,Leaving Care,Astons,"1,178.00"
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,"1,178.20"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Supply Teacher,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Supply Teacher,Trust Education Ltd,"1,180.00"
Environment,Furniture & Equipmen,Groundserv,"1,189.24"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Lambsmead Nurseries(Meadowview),"1,200.00"
Environment,Grounds Maintenance,PYRAMID FORESTRY &,"1,200.00"
Environment,Nature Conservation,The Knotweed Company Ltd,"1,200.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,201.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Barnardo's London,"1,207.50"
Education Children's & Cultural Services,Fostering Other Expe,Barnardo's London,"1,213.25"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,218.01"
Environment,Minor Contract Payment,May Gurney Limited,"1,219.33"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,225.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,225.00"
Education Children's & Cultural Services,Fire Precaution,IGPA Ltd,"1,230.00"
Finance and Corporate Services,External Printing,R C Jennings T/A Adam Studios,"1,231.00"
Environment,Parking Equipment,Parkeon Limited,"1,235.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,246.00"
Environment,Property Main-Progam,CYD Projects Limited,"1,250.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,OXFORD BROOKES UNIVERSITY,"1,250.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,250.24"
Adult and Community Services,Agency Staff,Julie Houghton,"1,252.81"
Adult and Community Services,Water Rates,Thames Water Utilities Limited,"1,255.96"
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,"1,260.00"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,263.25"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,263.25"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,263.25"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,263.25"
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,"1,267.00"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,268.00"
Education Children's & Cultural Services,Computing Computer Equipment,apple online store gbp,"1,276.00"
Education Children's & Cultural Services,Equipment /Furniture Purchase,spotspotltd,"1,279.80"
Adult and Community Services,Home Care,Medacs Homecare,"1,280.24"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,291.00"
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,297.40"
Education Children's & Cultural Services,Furniture & Equipmen,Spacekraft Ltd,"1,299.90"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,306.25"
Finance and Corporate Services,Insurance Claims,Marshgate Primary School,"1,309.00"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,313.25"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,318.49"
Education Children's & Cultural Services,Independent Schools,Szathmary Training & Consultancy,"1,320.00"
Environment,Security,WOT Security Limited,"1,320.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,328.57"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,330.00"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,331.00"
Environment,Highways Maintenance,May Gurney Limited,"1,336.53"
Environment,Security,SKY ELECTRICAL LTD,"1,339.76"
Education Children's & Cultural Services,Leaving Care,London Borough of Hounslow,"1,347.12"
Environment,Nature Conservation,The Knotweed Company Ltd,"1,348.00"
Finance and Corporate Services,Employee Training Ex,Training Synergy Ltd,"1,350.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,351.00"
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,"1,351.44"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,352.52"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,358.00"
Education Children's & Cultural Services,Conference Expenses,Babcock 4S Ltd,"1,360.00"
Environment,Property Maintenance,ENSYS Limited,"1,362.00"
Adult and Community Services,Agency Staff,Julie Houghton,"1,362.37"
Education Children's & Cultural Services,Furniture & Equipmen,Kingston Garden Services,"1,363.25"
Environment,Highway Materials,BLACKBURNS METALS LIMITED,"1,365.00"
Adult and Community Services,Vehicle Hire,EnhanceAble,"1,374.85"
Adult and Community Services,Vehicle Hire,EnhanceAble,"1,374.85"
Adult and Community Services,Vehicle Hire,EnhanceAble,"1,374.85"
Education Children's & Cultural Services,Home-School Travel,ONE TIME,"1,377.10"
Environment,Other Materials,ADI Gardiner Ltd,"1,378.72"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,386.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,386.56"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,394.38"
Education Children's & Cultural Services,Miscellaneous Expense,Buckingham Primary School,"1,400.00"
Finance and Corporate Services,Legal Fees,Henderson Chambers,"1,400.00"
Environment,Property Maintenance,Terrace Yard Management Co Ltd,"1,403.84"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,404.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,407.49"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,410.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,413.35"
Education Children's & Cultural Services,Software Licences,TRIBAL EDUCATION LIMITED,"1,414.00"
Environment,Road Markings contract,F M Conway Limited,"1,414.76"
Environment,Security,CORPS OF COMMISSIONAIRES,"1,420.00"
Environment,Minor Contract Payment,May Gurney Limited,"1,420.29"
Environment,Minor Contract Payment,IGF Invoice Finance Ltd,"1,430.00"
Environment,Minor Contract Payment,IGF Invoice Finance Ltd,"1,430.00"
Environment,Minor Contract Payment,IGF Invoice Finance Ltd,"1,430.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,431.20"
Environment,Road Markings contract,F M Conway Limited,"1,431.47"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,440.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,441.35"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,443.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,446.42"
Environment,Property Main-Progam,CYD Projects Limited,"1,450.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,455.77"
Education Children's & Cultural Services,Local Activities,Sainsbury's Business Direct,"1,462.50"
Environment,Minor Contract Payment,The Graphic Company,"1,470.00"
Environment,Fixtures & Fittings,ADI Gardiner Ltd,"1,472.44"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,476.02"
Adult and Community Services,Employee Training,Edge Training & Consultancy LTD,"1,480.00"
Adult and Community Services,Employee Training,Edge Training Ltd,"1,480.00"
Adult and Community Services,Home Care,Mears,"1,492.43"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"1,500.00"
Education Children's & Cultural Services,External Consultants,Curious Company,"1,500.00"
Adult and Community Services,External Consultants,Nadine Hassler,"1,500.00"
Education Children's & Cultural Services,Section 17,Symbol Family Support Services Ltd,"1,500.00"
Environment,Street Lighting 3/4,May Gurney Limited,"1,503.06"
Adult and Community Services,Temporary Staff,Bluebird Care,"1,504.80"
Environment,Highways Maintenance,Network Rail Infrastructure Ltd,"1,509.50"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"1,515.70"
Education Children's & Cultural Services,Brought Professional,Nas Services Ltd,"1,521.00"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"1,530.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,550.00"
Environment,Vehicle Workshop,WasteParts UK Ltd,"1,558.82"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"1,567.17"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,571.40"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,587.51"
Education Children's & Cultural Services,Day Care,Three Wings Trust,"1,588.75"
Environment,Vehicle Workshop,EMINOX LTD,"1,593.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,593.27"
Adult and Community Services,Publicity Expenses,Provision Systems (UK) Ltd,"1,595.00"
Environment,Miscellaneous Expense,The Teddington Society,"1,600.00"
Adult and Community Services,Home Care,Enara Community Care,"1,603.70"
Environment,External Printing,Close Invoice Finance Ltd,"1,605.71"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,621.16"
Education Children's & Cultural Services,Independent Schools,Crossroads Care,"1,624.76"
Adult and Community Services,Home Care,Enara Community Care,"1,628.38"
Adult and Community Services,Home Care,Enara Community Care,"1,631.46"
Environment,Minor Contract Payment,J E Darling & Sons Ltd,"1,635.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,639.18"
Environment,Minor Contract Payment,IGF Invoice Finance Ltd,"1,644.50"
Environment,Minor Contract Payment,IGF Invoice Finance Ltd,"1,644.50"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,645.00"
Adult and Community Services,Home Care,Enara Community Care,"1,646.88"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Finance and Corporate Services,Expenses Court Expenses,hmcourts-service.g,"1,674.00"
Environment,Highways Maintenance,May Gurney Limited,"1,678.32"
Education Children's & Cultural Services,External Consultants,Charlotte Tupper,"1,680.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,680.00"
Adult and Community Services,Day Care,EnhanceAble,"1,680.91"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,688.19"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,688.36"
Adult and Community Services,Day Care,EnhanceAble,"1,688.56"
Adult and Community Services,Energy - Gas,Kent County Council,"1,695.87"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Environment,Minor Contract Payment,Mott MacDonald Limited,"1,705.90"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,715.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Adult and Community Services,Supported Living,Cantraybridge College,"1,730.75"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Environment,Minor Contract Payment,IGF Invoice Finance Ltd,"1,744.50"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"1,750.00"
Finance and Corporate Services,Software Licences,IDOX Software Ltd,"1,750.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.93"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,758.63"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"1,760.00"
Education Children's & Cultural Services,Grounds Maintenance,Kestrel (Contractors) Ltd,"1,775.00"
Environment,Fixtures & Fittings,Gemini Electrical Supplies,"1,784.21"
Environment,Fixtures & Fittings,Professional Refurbishment Co Ltd,"1,787.40"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Mears,"1,798.48"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"1,800.00"
Adult and Community Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Adult and Community Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Adult and Community Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Adult and Community Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Transfer Payments Leaving Care,west thames college,"1,800.00"
Adult and Community Services,Employee Training Ex,Richmond Adult Community College,"1,805.00"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"1,806.00"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"1,817.14"
Environment,Other Fees,May Gurney Limited,"1,825.84"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,839.00"
Education Children's & Cultural Services,Library Books,Citizens Advice Notes Service Trust,"1,839.88"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,840.00"
Education Children's & Cultural Services,Rents Payable,Integrated Care Providers Ltd,"1,860.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,871.34"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,884.00"
Adult and Community Services,Home Care,Mears,"1,901.65"
Environment,Minor Contract Payment,Greenham Trading Ltd,"1,905.00"
Education Children's & Cultural Services,Local Activities,Daniel Broom,"1,910.00"
Adult and Community Services,Home Care,Mears,"1,915.52"
Education Children's & Cultural Services,Transfers to Schools,Able Moves,"1,920.00"
Education Children's & Cultural Services,External Consultants,Charlotte Tupper,"1,920.00"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"1,920.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,939.23"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"1,939.50"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"1,950.00"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"1,950.00"
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,"1,950.00"
Education Children's & Cultural Services,Furniture & Equipmen,Charlton Park Academy,"1,955.50"
Finance and Corporate Services,Legal Fees,London Borough of Harrow,"1,960.83"
Adult and Community Services,Home Care,Mears,"1,963.81"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,968.00"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"1,971.00"
Environment,Grounds Maint-Paths,A & M Fencing Company  Limited,"1,972.00"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"1,980.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,External Consultants,Edward Lucie-Smith,"2,000.00"
Finance and Corporate Services,Computer Maintenance,Repropoint Limited,"2,000.00"
Education Children's & Cultural Services,Local Activities,Castelnau Centre Project,"2,010.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"2,028.00"
Adult and Community Services,Day Care,EnhanceAble,"2,032.94"
Adult and Community Services,Day Care,EnhanceAble,"2,032.94"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,045.05"
Adult and Community Services,Supported Living,Cantraybridge College,"2,046.80"
Adult and Community Services,Home Care,Mears,"2,064.40"
Education Children's & Cultural Services,Cleaning Contract,Initial Washrooms Solutions,"2,086.52"
Environment,Project Expenses,IDOX Information Solutions Ltd,"2,090.00"
Adult and Community Services,Community Initiative,Radio Jackie Ltd,"2,092.00"
Education Children's & Cultural Services,Publicity Expenses,Reason Design Limited,"2,100.00"
Education Children's & Cultural Services,Furniture & Equipmen,R D Scovell T/AS Southern Sports,"2,100.50"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,102.73"
Finance and Corporate Services,Sale of Materials,Royal Borough Of Kingston,"2,106.38"
Environment,Grounds Maint-Play,Record RSS Ltd,"2,107.28"
Environment,Stationery & Office,Office Depot UK Limited,"2,107.60"
Environment,Vehicular Crossing,F M Conway Limited,"2,125.23"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,146.60"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,Stationery & Office,Office Depot UK Limited,"2,151.20"
Education Children's & Cultural Services,property Maintenance,Kaner Olette Architects,"2,161.20"
Environment,Rents Payable,Historic Royal Palaces Agency,"2,182.63"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,188.10"
Finance and Corporate Services,Software Supp & Dev,Sec-1 Ltd,"2,189.00"
Education Children's & Cultural Services,Brought Professional,Emma Cookson,"2,220.00"
Environment,Project Expenses,Signs of the Times Ltd,"2,228.00"
Environment,Minor Contract Payment,City Of London,"2,230.32"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Education Children's & Cultural Services,Asylum Seekers - PA,Keys 16 Plus ILS Ltd,"2,236.34"
Education Children's & Cultural Services,Inter Library Loans,OCLC (UK) LTD,"2,267.61"
Adult and Community Services,Home Care,Enara Community Care,"2,275.91"
Adult and Community Services,Home Care,Enara Community Care,"2,284.86"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,299.69"
Adult and Community Services,Home Care,Enara Community Care,"2,300.74"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"2,305.00"
Environment,Property Main-Progam,Cobsen-Davies Roofing (London) Ltd,"2,310.74"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,334.07"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,342.99"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"2,398.50"
Education Children's & Cultural Services,Independent Foster,Orchids Fostering for Children,"2,399.88"
Adult and Community Services,External Consultants,Bernadette Lee,"2,400.00"
Adult and Community Services,External Consultants,Nadine Hassler,"2,400.00"
Adult and Community Services,Home Care,Enara Community Care,"2,403.02"
Environment,Road Markings contract,F M Conway Limited,"2,404.16"
