Department,payment_date,payment_amount,Method,payee,activity
Adult Social Services Directorate,20180129," 1,368.04 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 5,875.40 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 521.20 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 621.52 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,198.16 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 542.56 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 986.00 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,900.00 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 570.92 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,439.48 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 2,481.68 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 745.04 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,917.08 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,199.56 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 3,701.04 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 554.40 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,120.92 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 2,217.16 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 961.96 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 4,096.20 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 4,007.92 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,289.64 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 2,999.20 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 684.88 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,517.24 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,200.00 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 2,517.04 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,665.32 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 653.20 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 950.36 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,897.12 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,319.32 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,268.04 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,023.09 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,488.84 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,268.40 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 3,321.12 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,926.80 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,200.32 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,951.04 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 3,352.48 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 847.04 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,433.76 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 4,365.88 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 7,890.56 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 936.32 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 2,600.00 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 979.28 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 2,774.00 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,476.00 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,228.92 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180104," 1,593.71 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180104," 6,568.55 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180105," 1,848.66 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180105," 3,625.44 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180115," 5,752.24 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180115," 3,133.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180115," 9,958.93 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180117," 29,202.64 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180122," 3,100.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180125," 6,461.29 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180125," 6,568.55 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 994.84 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,251.32 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 2,157.16 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,254.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,814.12 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 7,333.97 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,165.01 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 3,093.07 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 727.32 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,433.14 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 570.57 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 834.88 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 568.96 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 615.76 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,918.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 830.68 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 5,965.60 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 702.24 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 539.56 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 525.36 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 958.92 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 557.20 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,068.80 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,594.68 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,950.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,337.60 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180130," 1,980.31 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180131," 1,832.40 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180115, 713.00 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180115," 1,545.96 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180115," 5,017.35 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180115," 1,028.58 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180116," 5,038.38 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,285.72 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 3,334.44 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 533.16 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 2,439.12 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 627.60 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 5,002.72 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,236.16 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 750.96 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 536.76 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,504.64 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,083.28 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 2,003.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 585.20 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,980.76 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,374.68 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 526.71 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 614.48 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 2,758.36 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,631.36 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,023.96 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 812.16 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 574.52 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,059.80 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 600.00 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 691.04 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 2,077.48 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 564.76 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,214.84 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 594.00 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,411.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 21,384.48 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,149.20 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 799.88 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,989.68 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 756.36 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 4,637.80 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 737.13 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,161.48 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,188.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,638.56 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,031.24 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,510.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,030.44 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 657.16 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 9,963.26 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,279.76 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 759.60 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,243.56 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 2,848.24 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,000.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 836.68 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 927.92 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,069.44 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 770.12 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 599.20 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 739.92 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 949.20 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,197.52 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 526.68 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 759.44 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 2,080.04 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 588.28 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 641.32 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 885.60 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,074.08 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 821.64 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 4,460.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 3,148.16 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 707.88 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 600.00 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 708.24 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 760.76 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 512.04 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,324.12 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 2,513.73 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 641.80 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 936.32 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 640.00 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,182.80 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,305.20 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 3,144.72 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 585.20 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 758.36 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 819.28 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 585.20 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 731.52 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 994.84 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 936.32 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 586.52 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 601.96 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 2,120.48 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 643.72 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,517.44 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 7,420.14 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 921.68 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 979.08 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 729.60 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126, 771.68 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 1,439.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180126," 8,744.43 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,420.76 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,165.92 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 3,589.56 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 3,326.40 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 7,022.60 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 675.48 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,423.04 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 732.12 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 643.72 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,376.12 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,880.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,800.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 639.84 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 12,871.76 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 514.00 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 10,809.08 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,594.84 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,404.48 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,482.36 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 848.12 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 5,293.96 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 3,130.56 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 800.28 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 574.96 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 644.00 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,004.32 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,000.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,951.40 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,321.28 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,190.36 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,147.84 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,880.56 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 582.72 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,926.32 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,090.04 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,225.40 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 660.04 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 4,512.48 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 819.28 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 799.76 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 6,314.32 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 782.28 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 713.36 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 604.00 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 935.44 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,893.68 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 795.56 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 932.36 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 757.56 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,939.48 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,745.44 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,181.84 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,812.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,519.04 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,725.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 635.76 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 809.36 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,825.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,267.08 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,459.20 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,977.20 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,118.48 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 803.36 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 647.20 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
