Directorate,Type of Expenditure,Supplier,�
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Environment,Internal Postal Ser,Liberty Printers,"1,053.05"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"1,053.40"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,053.46"
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,"1,060.00"
Adult and Community Services,Livewell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"1,061.25"
Adult and Community Services,Livewell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"1,061.25"
Adult and Community Services,Home Care,United Response,"1,062.50"
Education Children's & Cultural Services,Awards / Prizes,Zoggs International Ltd,"1,069.50"
Environment,Highway Materials,INSTARMAC GROUP PLC,"1,076.48"
Adult and Community Services,Grants Volunt Orgs,Age UK Richmond upon Thames,"1,078.00"
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,081.00"
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00"
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00"
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00"
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Athelstan House School,"1,100.00"
Environment,Energy - Electricity,EDF Energy 1 Ltd,"1,103.74"
Education Children's & Cultural Services,Independent Schools,Bhavika Pandya,"1,104.00"
Environment,Street Lighting 3/4,May Gurney Limited,"1,108.00"
Environment,Highways Maintenance,F M Conway Limited,"1,127.32"
Education Children's & Cultural Services,Disabled Children's,Cherry Trees,"1,129.20"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,136.00"
Education Children's & Cultural Services,Furniture & Equipment,Haveland-Smith Consultancy Ltd,"1,139.90"
Education Children's & Cultural Services,Pymnts to Prvdr trai,PTP Consultancy,"1,140.00"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"1,141.14"
Education Children's & Cultural Services,Leaving Care,Astons,"1,149.00"
Education Children's & Cultural Services,Transport Contract,Momart Limited,"1,155.00"
Adult and Community Services,Livewell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"1,167.25"
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,"1,170.00"
Environment,External Printing,Liberty Printers,"1,179.00"
Environment,Property Main-Progam,Faber Blinds UK Ltd,"1,187.00"
Adult and Community Services,Supported Living,Cantraybridge College,"1,198.30"
Environment,Furniture & Equipment,Groundserv,"1,198.52"
Education Children's & Cultural Services,Residential Care,The Sheiling School,"1,200.00"
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"1,204.00"
Adult and Community Services,Personalisation Serv,Hestia Housing and Support,"1,206.81"
Adult and Community Services,Agency Staff,Julie Houghton,"1,214.89"
Environment,External Printing,Aston Colour Press Ltd.,"1,225.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,230.00"
Environment,Subscriptions,LexisNexis Butterworths,"1,234.00"
Environment,Miscellaneous Expenses,Thompson and Morgan (UK) Ltd,"1,236.00"
Environment,Salaries,Continental Landscapes Ltd,"1,238.40"
Adult and Community Services,Other PH Contracts,South London and Maudsley,"1,239.00"
Environment,Water Rates,Thames Water Utilities Limited,"1,240.19"
Finance and Corporate Services,Furniture & Equipment,Cummins-Allison Ltd.,"1,242.00"
Education Children's & Cultural Services,Exhibition Equipment,Crafts Council,"1,250.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,250.00"
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00"
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00"
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00"
Education Children's & Cultural Services,Nursery Budget Share,TREASURED TIME PRE SCHOOL,"1,250.50"
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,260.00"
Environment,Street Lighting 3/4,May Gurney Limited,"1,274.89"
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,"1,281.27"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"1,287.49"
Adult and Community Services,Agency Staff,Julie Houghton,"1,287.92"
Environment,Legal Fees,Haymarket Media,"1,295.00"
Education Children's & Cultural Services,Cleaning Contract,Orleans Park School,"1,296.24"
Education Children's & Cultural Services,Stationery & Office,G L S Educational Supplies Ltd,"1,302.54"
Adult and Community Services,Personalisation Serv,Hestia Housing and Support,"1,304.95"
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,"1,305.00"
Environment,Salaries,Continental Landscapes Ltd,"1,307.20"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,310.00"
Adult and Community Services,Employee Training  External,iwm business servi,"1,313.00"
Environment,Employee Training  External,RTPI Conference/Hawksmere Ltd,"1,345.00"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,350.00"
Adult and Community Services,Project Expenses,J C Decaux Uk Ltd,"1,358.00"
Education Children's & Cultural Services,Employee Training  External,Institute of Swimming Ltd,"1,360.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,372.00"
Education Children's & Cultural Services,Sports Coaching,Philip Lamb Tennis Ltd,"1,400.00"
Environment,Highway Materials,Glasdon U.K.Ltd,"1,408.20"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,410.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,410.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,415.00"
Education Children's & Cultural Services,Brought Professional,Snap Surveys Ltd,"1,420.00"
Environment,Food Sampling,Public Analyst Scientific,"1,420.00"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,435.73"
Adult and Community Services,Agency Staff,Nicola Rayner,"1,436.50"
Environment,Property Maint - Oth,Whitepack Network Services,"1,440.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Environment,Non Contract Clean,Rexel (UK) LTD t/a,"1,460.25"
Education Children's & Cultural Services,External Legal Charge,Alison Campbell Ltd,"1,470.00"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,474.00"
Education Children's & Cultural Services,Library Books,Bertrams Library Services,"1,478.47"
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,480.00"
Environment,Highways Maintenance,F M Conway Limited,"1,481.82"
Adult and Community Services,Livewell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"1,485.63"
Environment,Street Lighting 3/4,May Gurney Limited,"1,490.09"
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"1,493.32"
Education Children's & Cultural Services,External Consultants,Katy Louise Pearce,"1,500.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,500.00"
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,500.00"
Education Children's & Cultural Services,Swimming Pool Maint,Brenntag UK Limited,"1,500.00"
Environment,Traffic & Pedestrian,F M Conway Limited,"1,507.62"
Adult and Community Services,Supported Living,Cantraybridge College,"1,520.05"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,538.78"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,540.00"
Environment,Resurfacing and Patching,F M Conway Limited,"1,549.95"
Education Children's & Cultural Services,Subscriptions,ADCS,"1,567.50"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,568.00"
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,575.00"
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,575.00"
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,575.00"
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,575.00"
Adult and Community Services,Project Expenses,LAVAT Consulting Ltd,"1,577.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,580.00"
Environment,Property Maint - Oth,Rexel (UK) LTD t/a,"1,580.70"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84"
Environment,Hosted Services,STOPFORD INFORMATION SYSTEMS,"1,590.00"
Environment,Project Expenses,Brula Ltd,"1,594.20"
Adult and Community Services,Publicity Expenses,The Newspaper Licensing Agency Ltd,"1,599.25"
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"1,600.00"
Adult and Community Services,External Consultants,My Care Solutions Limited,"1,600.00"
Adult and Community Services,Project Expenses,Nadine Hassler,"1,600.00"
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,620.00"
Education Children's & Cultural Services,Awards / Prizes,Zoggs International Ltd,"1,622.96"
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,"1,635.50"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,636.96"
Environment,Legal Fees,Hunter Property Consultants,"1,650.00"
Adult and Community Services,Project Expenses,J C Decaux Uk Ltd,"1,650.00"
Environment,Resurfacing and Patching,F M Conway Limited,"1,657.88"
Education Children's & Cultural Services,property Maintenance,F M Conway Limited,"1,674.77"
Education Children's & Cultural Services,Nursery Budget Share,Ceres Nursery Ltd T/A,"1,680.00"
Finance and Corporate Services,Computing Software Licenses,teamviewer 44,"1,680.55"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,690.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,"1,708.00"
Education Children's & Cultural Services,Other Miscellaneous,The Cambrian Community Centre,"1,710.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,720.00"
Environment,Catering Supplies,Plum Duff,"1,739.50"
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,"1,756.00"
Environment,Burial Fees,Bespoke Properties Ltd,"1,756.00"
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,"1,756.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92"
Education Children's & Cultural Services,Disabled Children's,St Josephs School,"1,761.00"
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,762.14"
Environment,Grounds Maint-Contract,A & M Fencing Company  Limited,"1,780.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Project Expenses,Nadine Hassler,"1,800.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00"
Education Children's & Cultural Services,Residential Care,Broadwood Educational Services ltd,"1,800.00"
Adult and Community Services,Agency Staff,Mears,"1,815.77"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,817.48"
Education Children's & Cultural Services,Brought Professional,Charlotte Tupper,"1,820.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,820.00"
Environment,Highways Maintenance,May Gurney Limited,"1,839.42"
Education Children's & Cultural Services,Independent Schools,The Teaching & Learning Collaborati,"1,852.50"
Finance and Corporate Services,Miscellaneous Expenses,Plum Duff,"1,860.00"
Finance and Corporate Services,Miscellaneous Expenses,Plum Duff,"1,860.40"
Education Children's & Cultural Services,External Premises HC,Whitton Community Association,"1,872.00"
Environment,External Printing,Impress Print Services,"1,879.00"
Environment,Highways Maintenance,F M Conway Limited,"1,883.39"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,900.00"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,924.07"
Adult and Community Services,Grants Volunt Orgs,St James's Church Hampton Hill,"1,942.00"
Adult and Community Services,Furniture & Equipment,Hillarys Blinds Ltd,"1,971.60"
Education Children's & Cultural Services,Independent Schools,Treloar School,"1,972.80"
Adult and Community Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"1,984.30"
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00"
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00"
Environment,Miscellaneous Expenses,Ham Parade Traders,"2,000.00"
Education Children's & Cultural Services,property Maintenance,F M Conway Limited,"2,009.72"
Education Children's & Cultural Services,External Printing,Impress Print Services,"2,022.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"2,040.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,040.00"
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81"
Finance and Corporate Services,External Audit Fees,Audit Commission,"2,075.00"
Environment,Property Maint - Oth,Whitepack Network Services,"2,079.69"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,084.05"
Environment,Legal Fees,Mr D G Way T/A Theatretech,"2,090.00"
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,"2,098.02"
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,"2,098.02"
Adult and Community Services,External Consultants,Nadine Hassler,"2,100.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,100.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,100.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,100.00"
Adult and Community Services,Software Licences,Iken Business Ltd,"2,122.88"
Adult and Community Services,Livewell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,122.92"
Adult and Community Services,Livewell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,122.92"
Adult and Community Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"2,131.04"
Education Children's & Cultural Services,CSC Grnt fnding serv,Asquith Nurseries Ltd,"2,145.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Adult and Community Services,Security,Emerson Network Power Ltd,"2,150.28"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90"
Adult and Community Services,Independent Foster,The Well House,"2,152.50"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"2,172.50"
Environment,Computer Maintenance,Shering Weighing Group Limited,"2,200.00"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,211.86"
Education Children's & Cultural Services,Leaving Care,Keys 16 Plus ILS Ltd,"2,236.34"
Environment,Rents Payable,Historic Royal Palaces Agency,"2,239.38"
Environment,Agency Staff,Dan Dalton Broadcast Ltd,"2,250.00"
Adult and Community Services,Minor Contract Payment,David Tchilingirian,"2,250.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,262.00"
Environment,Property Main-Progam,K & A Construction,"2,289.04"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,290.34"
Adult and Community Services,Residential Care,The Sanctum Personal Development Lt,"2,300.00"
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"2,316.00"
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"2,316.00"
Finance and Corporate Services,Employee Training  External,Chartered Institute of Internal Aud,"2,320.00"
Finance and Corporate Services,Employee Training  External,Chartered Institute of Internal Aud,"2,320.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,343.73"
Adult and Community Services,Substance Misuse,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96"
Adult and Community Services,Substance Misuse,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96"
Environment,Court Expenses,City Of London,"2,352.00"
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"2,468.21"
Adult and Community Services,Employee Training  External,AME Disability Consultants Ltd,"2,475.00"
Education Children's & Cultural Services,Local Activities,Brenscombe Outdoor Centre Ltd,"2,493.57"
Adult and Community Services,Day Care,Nas Services Ltd,"2,535.81"
Adult and Community Services,Day Care,Nas Services Ltd,"2,535.81"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,550.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,550.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,550.00"
Adult and Community Services,Home Care,Mears,"2,555.79"
Education Children's & Cultural Services,Employee Training  External,Twickenham Experience Ltd,"2,557.00"
Environment,Vehicular Crossing,F M Conway Limited,"2,558.71"
Environment,Software Supp & Dev,Info Exchange Ltd,"2,562.00"
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"2,607.74"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34"
Environment,Contribution to LBTC,City Of London,"2,652.00"
Adult and Community Services,Day Care,Nas Services Ltd,"2,675.66"
Adult and Community Services,Day Care,Nas Services Ltd,"2,675.66"
Adult and Community Services,Livewell Richmond,Venn Group Ltd,"2,680.86"
Education Children's & Cultural Services,Brought Professional,Windham Nursery School,"2,691.00"
Adult and Community Services,Project Expenses,J C Decaux Uk Ltd,"2,717.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,731.68"
Adult and Community Services,Employee Training,Thames Water Utilities Limited,"2,733.94"
Adult and Community Services,Security,BT Redcare,"2,735.79"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,740.25"
Adult and Community Services,Day Care,Nas Services Ltd,"2,764.85"
Education Children's & Cultural Services,School Budget Share,Kew Riverside Primary School,"2,771.67"
Adult and Community Services,External Consultants,White Consultants Limited,"2,800.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,870.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,870.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,870.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,870.00"
Adult and Community Services,Livewell Richmond,Intuitive Recovery Limited,"2,880.00"
Adult and Community Services,Livewell Richmond,Intuitive Recovery Limited,"2,880.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,921.27"
Education Children's & Cultural Services,Miscellaneous Client,HSBC Invoice Finance (Uk) Ltd,"2,925.00"
Education Children's & Cultural Services,Residential Care,HSBC Invoice Finance (Uk) Ltd,"2,925.00"
Education Children's & Cultural Services,Residential Care,HSBC Invoice Finance (Uk) Ltd,"2,925.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,930.00"
Environment,Minor Contract Payment,Environment Agency,"2,945.75"
Education Children's & Cultural Services,School Budget Share,St John The Baptist School,"2,950.00"
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"3,000.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Riverside Play Centre,"3,000.00"
Adult and Community Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"3,000.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,023.56"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,060.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,080.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,080.00"
Adult and Community Services,Supported Living,Richmond Housing Partnership,"3,095.75"
Adult and Community Services,Home Care,Mears,"3,104.74"
Education Children's & Cultural Services,Brought Professional,Being in Rhythm Ltd,"3,120.00"
Environment,Load of Cullet/Rcycl,Fairport Containers Ltd,"3,150.00"
Environment,Furniture & Equipment,Neopost Ltd,"3,152.63"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"3,177.50"
Environment,Landlord Service,Tideway Investment Management Ltd,"3,188.00"
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,"3,243.32"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,255.00"
Environment,Car Park Improvement,Parkeon Limited,"3,280.00"
Adult and Community Services,Project Expenses,J C Decaux Uk Ltd,"3,300.00"
Environment,Agency Staff,Wild Future Outdoors Ltd,"3,300.55"
Education Children's & Cultural Services,property Maintenance,RYAN LEISURE ACTIVITIES LIMITED,"3,350.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,366.00"
Environment,External Printing,Impress Print Services,"3,367.00"
Education Children's & Cultural Services,Remote Storage,Big Red Removals,"3,392.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,407.40"
Adult and Community Services,Home Care,Mears,"3,429.27"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,430.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,454.33"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,462.19"
Environment,External Printing,Impress Print Services,"3,463.00"
Environment,Resurfacing and Patching,F M Conway Limited,"3,486.53"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,520.98"
Environment,External Printing,Liberty Printers,"3,530.00"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"3,546.25"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,561.22"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,564.52"
Education Children's & Cultural Services,Miscellaneous Client,HSBC Invoice Finance (Uk) Ltd,"3,570.00"
Environment,Legal Fees,Dr Mei Zhang T/A MJKang Consultancy,"3,600.00"
Education Children's & Cultural Services,Miscellaneous Expenses,AVL Consultancy Limited,"3,605.20"
Education Children's & Cultural Services,Independent Foster,Fostering Options Limited,"3,628.55"
Education Children's & Cultural Services,Furniture & Equipment,Octane Fitness UK Ltd,"3,650.00"
Environment,Rents Payable,Savills Commercial Ltd,"3,663.97"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,671.09"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"3,705.00"
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"3,720.00"
Environment,Resurfacing and Patching,F M Conway Limited,"3,730.34"
Adult and Community Services,Residential Care,Kairos Community Trust,"3,780.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,827.10"
Adult and Community Services,Project Expenses,Bracknell Forest Borough Council,"3,836.00"
Adult and Community Services,Home Care,Sweettree Home Care Services Ltd,"3,840.48"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,859.51"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"3,943.20"
Environment,Agency Staff,CYD Projects Limited,"3,950.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,960.90"
Education Children's & Cultural Services,Photocopier Expenses,Richmond Upon Thames Schools,"4,040.50"
Environment,Highways Maintenance,F M Conway Limited,"4,063.83"
Adult and Community Services,Careline Dispersed,Tunstall Response Ltd,"4,107.94"
Education Children's & Cultural Services,Independent Foster,Capstone Vision Foster Care Ltd,"4,167.90"
Environment,Property Maint - Oth,T Mohan & Co Ltd,"4,175.93"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"4,232.00"
Education Children's & Cultural Services,Software Supp & Dev,Quality Education Solutions Ltd,"4,265.50"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,283.00"
Adult and Community Services,Home Care,Sweettree Home Care Services Ltd,"4,359.10"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Education Children's & Cultural Services,External Premises HC,Lensbury Limited,"4,473.40"
Adult and Community Services,Employee Recruitment,Hays Specialist Recruitment Ltd,"4,538.25"
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"4,557.75"
Education Children's & Cultural Services,Children's Residential,L & B Care Homes,"4,571.36"
Adult and Community Services,Project Expenses,Thinking Works,"4,595.00"
Education Children's & Cultural Services,Schools Pupil Place,West Thames College,"4,600.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,657.40"
Adult and Community Services,Project Expenses,Compass Group UK,"4,658.80"
Education Children's & Cultural Services,Residential Care,The Drive Care Homes Ltd,"4,685.79"
Adult and Community Services,Substance Misuse,HOUNSLOW & RICHMOND COMMUNITY,"4,697.91"
Adult and Community Services,Substance Misuse,HOUNSLOW & RICHMOND COMMUNITY,"4,697.91"
Adult and Community Services,Substance Misuse,HOUNSLOW & RICHMOND COMMUNITY,"4,697.91"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,708.20"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,772.20"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,787.70"
Education Children's & Cultural Services,Brought Professional,MM AD Astra Consultancy Svces Ltd,"4,900.00"
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"4,929.55"
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"4,929.55"
Education Children's & Cultural Services,Business Rates,Marston Properties Limited,"4,968.00"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"5,000.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,000.00"
Environment,Miscellaneous Expenses,ESBRA,"5,000.00"
Adult and Community Services,Staff Advertising,Hays Specialist Recruitment Ltd,"5,000.00"
Adult and Community Services,Energy - Gas,British Gas Service Limited,"5,011.23"
Adult and Community Services,External Consultants,Dr Fit Limited,"5,075.00"
Education Children's & Cultural Services,Software Licences,The Viewpoint Organisation Ltd,"5,100.00"
Environment,Minor Contract Payment,Richmond Adult Community College,"5,123.95"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"5,136.43"
Education Children's & Cultural Services,Independent Foster,Break,"5,142.90"
Adult and Community Services,Legal Fees,L. B. Hammersmith & Fulham,"5,168.45"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"5,307.65"
Education Children's & Cultural Services,School Budget Share,Christ's School,"5,359.67"
Education Children's & Cultural Services,Brought Professional,Windham Nursery School,"5,382.00"
Adult and Community Services,Assessible Trans Services,Sherwood Transport Limited,"5,396.80"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"5,400.00"
Education Children's & Cultural Services,Equipment Library Books,newsbank inc/tcr hs,"5,405.87"
Environment,Parking Equipment,Parkeon Limited,"5,467.44"
