Directorate,Type of Expenditure,Supplier,�,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,955.00,Invoice
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,960.00,Invoice
Adult and Community Services,Rents Payable,Burgess Properties,961.84,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,962.40,Invoice
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,973.78,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00,Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,976.24,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,977.93,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,977.93,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,977.93,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,977.93,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,978.00,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,980.00,Invoice
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,980.00,Invoice
Adult and Community Services,property Maintenance,J W Warden,980.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,982.85,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,987.00,Invoice
Education Children's & Cultural Services,Disabled Children's services,Reamcare Ltd,988.00,Invoice
Environment,Food Legislation,Osborne Richardson Ltd,993.95,Invoice
Finance and Corporate Services,Newspapers and Periodicals,ISubscribe Ltd,997.27,Invoice
Adult and Community Services,Energy - Electricity,Southern Electric PLC,998.53,Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,000.00",Invoice
Adult and Community Services,Other PH Contracts,Ipharmpro Limited,"1,000.00",Invoice
Environment,Project Expenses,Surrey Care Trust,"1,000.00",Invoice
Adult and Community Services,Project Expenses,Voice Ability,"1,004.00",Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,"1,006.00",Invoice
Adult and Community Services,Publicity Expenses,Climate Energy Services Ltd,"1,007.56",Invoice
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,014.29",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,015.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,015.75",Invoice
Education Children's & Cultural Services,Day Care,Barnardo's London,"1,023.50",Invoice
Adult and Community Services,Other PH Contracts,NHS Richmond CCG,"1,030.00",Invoice
Education Children's & Cultural Services,Disabled Children's services,Reamcare Ltd,"1,036.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Boston Rose Ltd,"1,039.50",Invoice
Finance and Corporate Services,Brought Professional,Anna Saunders,"1,042.00",Invoice
Education Children's & Cultural Services,OGC Youth Music-NFYM,Louis Allen,"1,042.50",Invoice
Finance and Corporate Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"1,045.00",Invoice
Finance and Corporate Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"1,045.00",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,047.00",Invoice
Environment,Telephone Charges,BT Payment Services Ltd,"1,051.50",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,060.00",Invoice
Environment,Property Maint - Add,ISS Facility Services Ltd,"1,060.28",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,060.53",Invoice
Environment,Employee Training External,British Standards Institution,"1,061.00",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,061.66",Invoice
Adult and Community Services,Home Care,United Response,"1,065.25",Invoice
Adult and Community Services,Property Maint - Var,ISS Facility Services Ltd,"1,065.52",Invoice
Finance and Corporate Services,Internal Postal Services,Town Messengers,"1,068.35",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,069.50",Invoice
Education Children's & Cultural Services,Extra Curricular Act,Mrs E A Maude-Roxby T/A Presence in,"1,070.00",Invoice
Environment,Grounds Maint-Trees,Gristwood & Toms,"1,070.00",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,074.48",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"1,076.59",Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,"1,082.48",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Finance and Corporate Services,Software Licences,Twofold Ltd,"1,090.00",Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,"1,090.14",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,094.10",Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,"1,102.00",Invoice
Finance and Corporate Services,Conference Expenses,Shaw & Sons Ltd,"1,106.66",Invoice
Education Children's & Cultural Services,Agency Staff,Caitriona Ni Mhuircheartaigh,"1,107.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,110.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,110.00",Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,"1,111.50",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,133.51",Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,"1,140.00",Invoice
Environment,Legal Fees,Linda S Russell Ltd T/A LSR,"1,140.00",Invoice
Adult and Community Services,Minor Contract Payment,Medequip Assistive Technology Ltd.,"1,145.47",Invoice
Adult and Community Services,STL Void Properties,P Goddard & Sons Ltd,"1,146.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,150.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,154.93",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,155.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,155.00",Invoice
Adult and Community Services,Home Care,United Response,"1,159.38",Invoice
Environment,Property Main-Progam,K & A Construction,"1,165.21",Invoice
Finance and Corporate Services,Brought Professional,Charlotte Tupper,"1,170.00",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,177.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00",Invoice
Environment,Permit Fees,Batmink Ltd,"1,182.50",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00",Invoice
Environment,Software Licences,Briefyourmarket.com,"1,190.00",Invoice
Environment,Software Licences,Briefyourmarket.com,"1,190.00",Invoice
Environment,Software Licences,Briefyourmarket.com,"1,190.00",Invoice
Environment,Software Licences,Briefyourmarket.com,"1,190.00",Invoice
Environment,Software Licences,Briefyourmarket.com,"1,190.00",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,195.23",Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,"1,200.00",Invoice
Environment,Energy - Electricity,Southern Electric PLC,"1,223.31",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,230.00",Invoice
Adult and Community Services,Software Supp & Dev,Bracknell Forest Borough Council,"1,230.07",Invoice
Education Children's & Cultural Services,Property Maint - Var,ISS Facility Services Ltd,"1,237.41",Invoice
Environment,Project Expenses,The Moving Venue Caterers Ltd,"1,246.50",Invoice
Environment,Grounds Maintenance,HSBC Invoice Finance (Uk) Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,"1,261.00",Invoice
Education Children's & Cultural Services,Subscriptions,OFSTED,"1,278.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,278.78",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"1,282.50",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"1,282.50",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,284.31",Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,"1,288.81",Invoice
Environment,Property Maint - Add,Progressive Floor Surfaces Ltd,"1,298.00",Invoice
Adult and Community Services,IDVA (Domestic Violence),Refuge,"1,319.02",Invoice
Adult and Community Services,Public Halls Room,Compass Group UK,"1,330.00",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,338.00",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,341.00",Invoice
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,"1,343.30",Invoice
Environment,Software Supp & Dev,L. B. Hammersmith & Fulham,"1,347.11",Invoice
Finance and Corporate Services,Software Supp & Dev,Magique Galileo Software Ltd,"1,350.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Finance and Corporate Services,Security,Chubb Fire & Security Ltd,"1,362.57",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,365.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,365.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,368.00",Invoice
Adult and Community Services,Respite Care,The John Townsend Trust,"1,375.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,380.00",Invoice
Environment,Miscellaneous Expenses,TGMS Ltd,"1,382.00",Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,"1,392.00",Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,"1,392.00",Invoice
Education Children's & Cultural Services,Miscellaneous Expenses,Marble Hill Playcentres,"1,400.00",Invoice
Environment,Agency Staff,Michael Page International,"1,400.56",Invoice
Environment,Traffic Studies,Traffic Technology Ltd,"1,445.00",Invoice
Education Children's & Cultural Services,Adoption Support,South London and Maudsley,"1,447.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Finance and Corporate Services,Internal Postal Services,Royal Mail Group Ltd,"1,459.04",Invoice
Environment,Property Maint - Oth,P&I Generators Ltd,"1,470.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,470.00",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,485.63",Invoice
Finance and Corporate Services,External Consultants,LAVAT Consulting Ltd,"1,500.00",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,517.97",Invoice
Environment,Non Contract Clean,Rentokil Initial Services Ltd T/a,"1,524.40",Invoice
Adult and Community Services,Other PH Contracts,The Creative Team,"1,525.40",Invoice
Finance and Corporate Services,Software Licences,comScore Europe Ltd,"1,550.00",Invoice
Environment,Swimming Pool Maint,Brenntag UK Limited,"1,556.00",Invoice
Finance and Corporate Services,Brought Professional,Orleans House Gallery,"1,560.00",Invoice
Environment,Stationery & Office,ADI Gardiner Ltd,"1,575.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,579.18",Invoice
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,594.64",Invoice
Adult and Community Services,Day Care,Richmond Music Trust,"1,598.00",Invoice
Finance and Corporate Services,External Consultants,Glevum Consulting Ltd,"1,600.00",Invoice
Education Children's & Cultural Services,Prof Associa fees,OFSTED,"1,601.00",Invoice
Adult and Community Services,Supported Living,United Response,"1,626.83",Invoice
Adult and Community Services,Property Maint - Var,ISS Facility Services Ltd,"1,632.00",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"1,649.85",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,650.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,655.50",Invoice
Environment,Property Maint - Var,ISS Facility Services Ltd,"1,661.63",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"1,662.68",Invoice
Environment,Vehicle Workshop,Astra Vehicle Technologies Ltd,"1,664.24",Invoice
Adult and Community Services,Community support,RAKAT Ltd,"1,674.00",Invoice
Finance and Corporate Services,Other I.T.,apple online store gbp,"1,676.00",Pcard
Adult and Community Services,Rent rebates for B&B,Horizon,"1,680.00",Invoice
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"1,681.65",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,696.66",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,706.94",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,725.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,725.00",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Education Children's & Cultural Services,Disabled Children's services,St Josephs School,"1,761.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,761.90",Invoice
Adult and Community Services,Home Care,United Response,"1,763.12",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,769.25",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,782.50",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,782.50",Invoice
Education Children's & Cultural Services,Grants Comm Groups,The Conservation Volunteers,"1,787.00",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"1,789.64",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,"1,798.00",Invoice
Finance and Corporate Services,Brought Professional,Katy Louise Pearce,"1,800.00",Invoice
Education Children's & Cultural Services,Employee Training External,Steve Curtis,"1,800.00",Invoice
Environment,Property Maint - Add,ISS Facility Services Ltd,"1,814.60",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"1,817.48",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"1,817.48",Invoice
Education Children's & Cultural Services,Computer Equipment,Specialist Computer Centres plc,"1,818.84",Invoice
Education Children's & Cultural Services,External Consultants,BLUEFLAMINGO,"1,835.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,855.50",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Education Children's & Cultural Services,Grants Comm Groups,Learn English at Home,"1,863.00",Invoice
Environment,Subscriptions,Resolution Data Management Ltd,"1,869.00",Invoice
Adult and Community Services,Home Care,United Response,"1,870.50",Invoice
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,881.00",Invoice
Environment,Property Maint - Oth,STULZ UK Ltd,"1,887.94",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,890.00",Invoice
Environment,Permit Fees,Batmink Ltd,"1,893.50",Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,"1,905.81",Invoice
Environment,External Printing,DJLM Ltd T/A Colourzone Print Group,"1,920.00",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,925.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,950.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"1,963.78",Invoice
Adult and Community Services,Home Care,United Response,"1,968.75",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,980.00",Invoice
Environment,Parking Equipment,Digital Data UK ltd,"1,994.00",Invoice
Education Children's & Cultural Services,Subscriptions,OFSTED,"1,997.00",Invoice
Finance and Corporate Services,Newspapers and Periodicals,ISubscribe Ltd,"1,998.28",Invoice
Finance and Corporate Services,Brought Professional,Michelle Reader,"2,000.00",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"2,000.00",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"2,000.00",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"2,000.00",Invoice
Environment,Furniture & Equipment,Repropoint Limited,"2,000.00",Invoice
Environment,Internal Postal Services,DX Network Services Ltd,"2,000.00",Invoice
Environment,Lcl Develop Frmwrk,NJL-Solutions Ltd,"2,000.00",Invoice
Environment,Miscellaneous Expenses,Church Street Association,"2,000.00",Invoice
Education Children's & Cultural Services,Independent Schools,Magdalini Koliou,"2,008.80",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,015.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,030.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,030.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,030.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,030.00",Invoice
Education Children's & Cultural Services,Independent Foster,Greater London Fostering Ltd,"2,033.00",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"2,036.55",Invoice
Finance and Corporate Services,Brought Professional,Kaner Olette Architects,"2,051.60",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,065.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,065.00",Invoice
Education Children's & Cultural Services,Agency Staff,iPeople Services Ltd,"2,065.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,065.00",Invoice
Education Children's & Cultural Services,Independent Schools,The Teaching & Learning Collaborati,"2,085.30",Invoice
Adult and Community Services,Home Care,United Response,"2,091.25",Invoice
Education Children's & Cultural Services,Employee Training External,Tutorcare Ltd,"2,097.00",Invoice
Adult and Community Services,Other PH Contracts,NHS Commissioning Board,"2,123.00",Invoice
Environment,Furniture & Equipment,Shering Weighing Group Limited,"2,145.00",Invoice
Education Children's & Cultural Services,Independent Schools,Scope,"2,145.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"2,145.43",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90",Invoice
Adult and Community Services,Other PH Contracts,NHS Commissioning Board,"2,154.80",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Other PH Contracts,Age UK Richmond upon Thames,"2,160.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,184.80",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Brentford FC Community Sports Trust,"2,220.00",Invoice
Finance and Corporate Services,Treasury Management,CIPFA Business Limited,"2,230.00",Invoice
Adult and Community Services,Home Care,GLASGOW CITY COUNCIL,"2,256.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,268.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"2,270.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"2,270.00",Invoice
Adult and Community Services,Agency Staff,Nadine Hassler,"2,300.00",Invoice
Adult and Community Services,Home Care,United Response,"2,327.50",Invoice
Environment,Highways Maintenance,Kier MG Limited,"2,330.59",Invoice
Environment,Furniture & Equipment,Greenham Trading Ltd,"2,340.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,362.75",Invoice
Environment,Community Initiative,Barnes Common Management Company,"2,369.00",Invoice
Environment,Project Expenses,Trends Business Research Ltd,"2,375.00",Invoice
Adult and Community Services,Respite Care,Nas Services Ltd,"2,377.94",Invoice
Environment,Subscriptions,LoTSA cic,"2,378.50",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"2,400.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"2,441.20",Invoice
Adult and Community Services,Public Transport Other,discover holidays,"2,460.16",Pcard
Adult and Community Services,Rent rebates for B&B,Horizon,"2,480.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"2,500.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"2,500.00",Invoice
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,501.97",Invoice
Adult and Community Services,Supported Living,United Response,"2,506.88",Invoice
Finance and Corporate Services,Furniture & Equipment,Freelove Group Ltd,"2,525.50",Invoice
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,529.60",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,535.81",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,600.00",Invoice
Finance and Corporate Services,Transport Contract,Momart Limited,"2,667.00",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,675.00",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,675.66",Invoice
Education Children's & Cultural Services,Independent Foster,Hythe House Support Limited,"2,688.99",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,700.31",Invoice
Environment,Property Maint - Add,ISS Facility Services Ltd,"2,702.02",Invoice
Environment,Court Expenses,City Of London,"2,716.00",Invoice
Finance and Corporate Services,Furniture & Equipment,Freelove Group Ltd,"2,756.15",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,829.00",Invoice
Environment,Parking Equipment,Parkeon Limited,"2,849.43",Invoice
Environment,Software Supp & Dev,Cardinus Risk Management Limited,"2,882.92",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,888.78",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,888.78",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,908.04",Invoice
Finance and Corporate Services,Premises Hire Charge,Hampton School,"2,909.00",Invoice
Adult and Community Services,Parking Equipment,Parkeon Limited,"2,943.00",Invoice
Environment,Project Expenses,Historic Royal Palaces Enterprises,"2,975.00",Invoice
Adult and Community Services,Other PH Contracts,NHS Commissioning Board,"3,000.60",Invoice
Environment,Software Supp & Dev,Pitney Bowes Software Limited,"3,011.50",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00",Invoice
Education Children's & Cultural Services,Comms Data Lines,ClickON IT London Ltd,"3,034.75",Invoice
Environment,Publicity Expenses,AGRIPA SOLUTIONS LTD,"3,060.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,066.76",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"3,095.75",Invoice
Environment,Software Supp & Dev,Pitney Bowes Software Limited,"3,137.23",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"3,200.00",Invoice
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,222.21",Invoice
Environment,Community Initiative,Barnes Community Association,"3,225.00",Invoice
Finance and Corporate Services,Conference Expenses,Brula Ltd,"3,276.00",Invoice
Education Children's & Cultural Services,Payments to Health,NHS Richmond CCG,"3,283.72",Invoice
Education Children's & Cultural Services,Independent Foster,Greater London Fostering Ltd,"3,317.00",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,366.14",Invoice
Education Children's & Cultural Services,External Consultants,Callidus Technology Limited,"3,375.00",Invoice
