Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,024.23"
Environment,Software Supp & Dev,Sypol Limited,"3,024.00"
Adult and Community Services,Assessible Trans Services,Venture Finance T/a Venture Factors,"3,023.00"
Adult and Community Services,External Consultants,KLG Consulting Limited,"3,000.00"
Adult and Community Services,External Consultants,Nadine Hassler,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Merry Gold Montessori School,"3,000.00"
Environment,Internal Postal Services,DX Network Services Ltd,"3,000.00"
Education Children's & Cultural Services,Sports Coaching,Teddington Swimming Club,"3,000.00"
Finance and Corporate Services,Staff Advertising,Bis-Web Ltd T/A People Solutions,"3,000.00"
Education Children's & Cultural Services,Legal Fees,Alison Campbell Ltd,"2,990.84"
Education Children's & Cultural Services,Employee Training,Richmond Adult Community College,"2,980.00"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"2,979.21"
Adult and Community Services,Re-ablement,Housing  21,"2,943.17"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"2,937.45"
Environment,Highways Maintenance,Network Rail Infrastructure Ltd,"2,925.00"
Adult and Community Services,Supported Living,Phoenix Learning and Care Ltd,"2,893.29"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,866.04"
Environment,Highway Materials,BLACKBURNS METALS LIMITED,"2,808.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"2,760.97"
Adult and Community Services,Delayed Discharge,NHS Richmond,"2,750.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,749.72"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"2,739.56"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,737.48"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,730.00"
Adult and Community Services,Supported Living,Ruskin Mill Trust Ltd,"2,686.00"
Adult and Community Services,Supported Living,Camphill Village Trust Ltd,"2,684.76"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,661.48"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"2,658.98"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,654.73"
Education Children's & Cultural Services,Energy - Electricity,Thames Water Utilities Limited,"2,646.04"
Education Children's & Cultural Services,Independent Schools,Thames Christian College School Ltd,"2,640.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,639.50"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,623.73"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,605.96"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,605.79"
Education Children's & Cultural Services,Independent Foster,Wandsworth Council,"2,592.86"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,589.18"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,573.47"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,567.09"
Education Children's & Cultural Services,Independent Foster,Special People,"2,556.80"
Education Children's & Cultural Services,Independent Foster,Chrysaliscare,"2,556.75"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,555.83"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,554.17"
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,544.43"
Education Children's & Cultural Services,External Consultants,Quest Education and Childrens,"2,539.40"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,515.37"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,500.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,500.00"
Adult and Community Services,Assessible Trans Services,Venture Finance T/a Venture Factors,"2,498.50"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,492.90"
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,465.56"
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,465.56"
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,465.56"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,450.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,445.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,437.25"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,434.14"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,423.52"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,419.72"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,415.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,415.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,409.14"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,380.00"
Adult and Community Services,Home Care,Mears,"2,355.54"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,354.03"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,345.00"
Adult and Community Services,Home Care,Enara Community Care,"2,314.47"
Environment,Court Expenses,City Of London,"2,275.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,251.27"
Environment,Legal Fees,Goodwin Malatesta Legal,"2,241.00"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"2,240.10"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Home Care,Enara Community Care,"2,214.75"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,210.00"
Education Children's & Cultural Services,Newspapers and Periodicals,ISubscribe Ltd,"2,183.65"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"2,177.41"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,170.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Adult and Community Services,Home Care,Enara Community Care,"2,148.81"
Education Children's & Cultural Services,Furniture & Equipment,London Borough of Greenwich,"2,144.25"
Adult and Community Services,Software Licences,Iken Business Ltd,"2,122.88"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"2,105.75"
Environment,Property Main-Progam,Cordell Engineering Limited,"2,100.00"
Adult and Community Services,Home Care,Enara Community Care,"2,082.87"
Education Children's & Cultural Services,Local Activities,Ukyouth,"2,070.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,070.00"
Environment,Highway Materials,Greenleaf Horticulture,"2,041.60"
Finance and Corporate Services,Myrs Allwnce crnt yr,Plum Duff,"2,036.20"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"2,031.46"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,030.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,030.00"
Education Children's & Cultural Services,Independent Foster,Fostering Outcomes Ltd,"2,016.36"
Adult and Community Services,Home Care,Enara Community Care,"2,002.29"
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"2,000.00"
Education Children's & Cultural Services,Independent Schools,Hampton Court House Ltd,"2,000.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,995.83"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"1,980.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"1,955.00"
Education Children's & Cultural Services,Miscellaneous Expense,Sainsbury's Business Direct,"1,950.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,919.98"
Adult and Community Services,Careline Dispersed,Business Systems U.K. Ltd,"1,913.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,902.53"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,899.01"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,890.00"
Education Children's & Cultural Services,Employee Training Ex,CIPFA,"1,860.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,859.98"
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,"1,839.28"
Adult and Community Services,Home Care,Enara Community Care,"1,838.01"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"1,828.06"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,825.03"
Environment,External Printing,Aston Colour Press Ltd.,"1,820.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,804.93"
Adult and Community Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Environment,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,External Consultants,Fine Art Logistics Ltd,"1,800.00"
Education Children's & Cultural Services,Non Central Phones,DV02 Limited,"1,799.40"
Education Children's & Cultural Services,Furniture & Equipment,Optelec Limited,"1,795.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,793.02"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,763.86"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,750.48"
Adult and Community Services,Grants Volunt Orgs,Connaught Opera,"1,750.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,750.00"
Environment,Traffic Studies,Count On Us,"1,750.00"
Adult and Community Services,Re-ablement,Housing  21,"1,749.99"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,739.98"
Environment,Minor Contract Payment,L. B. Hammersmith & Fulham,"1,731.72"
Adult and Community Services,Supported Living,Cantraybridge College,"1,730.75"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,729.29"
Environment,Property Maintenance,Richmond Housing Partnership,"1,718.94"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,717.17"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,715.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Environment,Staff Advertising,Penna PLC T/A Penna Barkers,"1,704.80"
Environment,Property Main-Progam,K & A Construction,"1,690.00"
Adult and Community Services,Day Care,EnhanceAble,"1,688.56"
Environment,Software Supp & Dev,Info Exchange Ltd,"1,687.50"
Environment,External Printing,Aston Colour Press Ltd.,"1,675.00"
Education Children's & Cultural Services,Employee Training Ex,Wallace School of Transport,"1,650.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,643.84"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,643.82"
Environment,Comms Data Lines,Virgin Media Payments Ltd,"1,641.24"
Education Children's & Cultural Services,Out of Borough State,Central Surrey Health,"1,624.92"
Environment,Vehicle Workshop,FAUN ZOELLER (UK) LTD,"1,624.00"
Education Children's & Cultural Services,Miscellaneous Expense,St Richards & St Andrews,"1,620.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,619.54"
Education Children's & Cultural Services,CSC Grnt fnding services,Hampton Munchies,"1,615.00"
Environment,Project Expenses,Atkins Limited,"1,600.00"
Finance and Corporate Services,Expenses Miscellaneous Other,hmcourts-service.g,"1,599.00"
Education Children's & Cultural Services,External Consultants,Linden Lodge School,"1,598.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,595.00"
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"1,588.20"
Education Children's & Cultural Services,External Premises HC,Whitton Community Association,"1,586.25"
Finance and Corporate Services,Employee Training Ex,CIPFA,"1,571.00"
Finance and Corporate Services,Employee Training Ex,CIPFA,"1,571.00"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,568.53"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"1,563.58"
Adult and Community Services,Home Care,Enara Community Care,"1,553.61"
Education Children's & Cultural Services,Subscriptions,OFSTED,"1,549.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,540.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,539.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,533.26"
Education Children's & Cultural Services,Property Main-Progam,Hutton & Rostron,"1,530.00"
Education Children's & Cultural Services,Miscellaneous Expense,Sacred Heart R. C. School,"1,527.90"
Adult and Community Services,Home Care,Enara Community Care,"1,515.93"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"1,513.94"
Education Children's & Cultural Services,Furniture & Equipment,Office Depot UK Limited,"1,513.00"
Adult and Community Services,Home Care,Enara Community Care,"1,510.85"
Adult and Community Services,Home Care,Enara Community Care,"1,508.31"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,504.00"
Adult and Community Services,Home Care,Enara Community Care,"1,500.40"
Adult and Community Services,Agency Staff,KLG Consulting Limited,"1,500.00"
Adult and Community Services,Employee Training Ex,SOLUTIONS TRAINING & ADVISORY LTD,"1,500.00"
Environment,Subscriptions,LoTSA cic,"1,500.00"
Environment,Project Expenses,Fruition Design,"1,490.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,487.73"
Education Children's & Cultural Services,Independent Schools,Magdalini Koliou,"1,486.25"
Adult and Community Services,Assessible Trans Services,Venture Finance T/a Venture Factors,"1,476.00"
Environment,Miscellaneous Expense,ADI Gardiner Ltd,"1,475.00"
Adult and Community Services,Home Care,Mears,"1,472.19"
Finance and Corporate Services,Myrs Allwnce crnt yr,Plum Duff,"1,468.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Adult and Community Services,Assessible Trans Services,Venture Finance T/a Venture Factors,"1,444.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Richmond EAL Friendship,"1,443.00"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,441.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Richmond EAL Friendship,"1,441.00"
Education Children's & Cultural Services,Independent Schools,Canbury School,"1,430.00"
Adult and Community Services,Home Care,Enara Community Care,"1,427.17"
Environment,Highways Maintenance,Greenleaf Horticulture,"1,423.40"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,420.71"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Richmond EAL Friendship,"1,418.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,410.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,405.00"
Finance and Corporate Services,Computer Maintenance,Selection Services Ltd,"1,400.00"
Environment,Furniture & Equipment,Archway TCS Limited,"1,400.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,396.80"
Environment,Parking Equipment,London Borough of Enfield,"1,390.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"1,389.00"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,375.00"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,375.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,375.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,364.33"
Education Children's & Cultural Services,Security,Chubb  Electronic Security,"1,362.57"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,350.00"
Adult and Community Services,Home Care,Mears,"1,345.35"
Environment,Landlord Service,Savills Commercial Ltd,"1,338.53"
Environment,Expenses Permit Fees,kitchen appliances,"1,338.00"
Education Children's & Cultural Services,Stationery & Office,Office Depot UK Limited,"1,335.79"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"1,324.57"
Education Children's & Cultural Services,Newspapers and Periodicals,ISubscribe Ltd,"1,318.85"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,315.22"
Department ,Expenses Permit Fees,majestic wine,"1,303.98"
Education Children's & Cultural Services,CSC Grnt fnding services,Julia's Montessori Nursery,"1,300.00"
Adult and Community Services,Employee Training Ex,Concept Training Ltd,"1,300.00"
Environment,Internal Postal Services Charges,www.royalmail.com,"1,296.00"
Environment,External Printing,Close Invoice Finance Ltd,"1,289.85"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,285.71"
Adult and Community Services,Minor Contract Payment,Venture Finance T/a Venture Factors,"1,282.00"
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,"1,280.00"
Adult and Community Services,Publicity Expenses,Westco Trading Ltd,"1,280.00"
Environment,Security,ADI Gardiner Ltd,"1,265.26"
Education Children's & Cultural Services,External Consultants,Sian Hunter Dodsworth,"1,260.00"
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,"1,250.00"
Environment,Premises Security,Frontier-Pitts Limited,"1,250.00"
Adult and Community Services,Transport Contract,Age Concern Richmond upon Thames,"1,250.00"
Environment,Parking Equipment,Parkeon Limited,"1,235.00"
Environment,Parking Equipment,Parkeon Limited,"1,235.00"
Environment,Food Legislation,Osborne Richardson,"1,234.00"
Environment,External Printing,Aston Colour Press Ltd.,"1,230.00"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"1,226.68"
Education Children's & Cultural Services,Furniture & Equipment,Abacus Lighting Ltd,"1,224.03"
Environment,Highways Maintenance,F M Conway Limited,"1,222.15"
Environment,External Printing,Close Invoice Finance Ltd,"1,214.00"
Education Children's & Cultural Services,Day Care,Barnardo's London,"1,213.25"
Finance and Corporate Services,Other I.T.,Probrand Ltd,"1,210.16"
Education Children's & Cultural Services,Furniture & Equipment,Apres Furniture Ltd,"1,205.40"
Education Children's & Cultural Services,Brought Professional,Ayisha Jessa,"1,200.00"
Education Children's & Cultural Services,Brought Professional,Ayisha Jessa,"1,200.00"
Adult and Community Services,Grants Volunt Orgs,SOS!SEN,"1,200.00"
Environment,Project Expenses,F M Conway Limited,"1,195.07"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,194.11"
Education Children's & Cultural Services,Residential Care,Care Harbour Limited,"1,194.02"
Adult and Community Services,Agency Staff,Nicola Rayner,"1,192.40"
Adult and Community Services,Nursing Care,BUPA Care Services,"1,191.43"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00"
Environment,Computer Maintenance,Telefonica O2 UK Limited,"1,188.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,180.29"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Supply Teacher,Trust Education Ltd,"1,180.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,172.19"
Education Children's & Cultural Services,Miscellaneous Expense,Trafalgar Junior School,"1,170.00"
Environment,Computer Maintenance,Telefonica O2 UK Limited,"1,168.00"
Education Children's & Cultural Services,Brought Professional,NETWORK,"1,155.00"
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,"1,144.00"
Environment,Energy - Electricity,Southern Electric Contracting Ltd,"1,142.38"
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45"
Education Children's & Cultural Services,Leaving Care,Astons,"1,140.00"
Education Children's & Cultural Services,Miscellaneous Expense,Barnes Primary School,"1,134.00"
Education Children's & Cultural Services,Brought Professional,Oxford Health NHS FT,"1,131.00"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"1,130.10"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,125.97"
Environment,Water Rates,Thames Water Utilities Limited,"1,124.03"
Adult and Community Services,Supported Living,Cantraybridge College,"1,123.76"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,123.70"
Environment,Parking Equipment,Nagels (UK) Limited,"1,120.00"
Adult and Community Services,Day Care,EnhanceAble,"1,118.12"
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,"1,114.20"
Environment,Vehicular Crossing,F M Conway Limited,"1,107.07"
Environment,Minor Contract Payment,Hydrotech Services Ltd,"1,104.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,100.18"
Environment,Grounds Maintenance,Earth Anchors Ltd,"1,100.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,095.32"
Environment,Landlord Service,Friends Life Assurance Society Ltd,"1,095.31"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"1,092.03"
Adult and Community Services,Minor Contract Payment,Venture Finance T/a Venture Factors,"1,092.00"
Education Children's & Cultural Services,Brought Professional,Pulse Healthcare Limited,"1,090.39"
Environment,Highway Materials,ASD Metal Services Limited,"1,087.10"
Adult and Community Services,Agency Staff,Julie Houghton,"1,081.47"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"1,080.92"
Education Children's & Cultural Services,Miscellaneous Expense,Carlisle Infants School,"1,080.00"
Adult and Community Services,Grants Volunt Orgs,Age Concern Richmond upon Thames,"1,078.00"
Adult and Community Services,Agency Staff,Julie Houghton,"1,074.45"
Adult and Community Services,Home Care,Mears,"1,070.68"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"1,067.21"
Education Children's & Cultural Services,Leaving Care,Astons,"1,065.00"
Environment,Nature Conservation,BTCV,"1,063.60"
Adult and Community Services,Home Care,Medacs Homecare,"1,060.72"
Environment,Internal Workshop,Fumex Ltd,"1,059.00"
Environment,Internal Postal Services,Royal Mail Group Ltd,"1,058.46"
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,"1,058.36"
Adult and Community Services,Home Care,Mears,"1,055.46"
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,"1,054.05"
Finance and Corporate Services,Minor Contract Payment,London Pension Fund Authority,"1,052.82"
Environment,Highways Maintenance,G & W Auto Recovery Service Ltd,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,"1,050.00"
Environment,Parking Equipment,Digital Data UK ltd,"1,049.14"
Education Children's & Cultural Services,Local Activities,Daniel Broom,"1,045.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,041.53"
Adult and Community Services,Home Care,Mears,"1,039.86"
Education Children's & Cultural Services,Section 17,Special People,"1,039.40"
Adult and Community Services,Home Care,Medacs Homecare,"1,037.18"
Environment,Internal Postal Services,Royal Mail Group Ltd,"1,035.32"
Environment,Internal Workshop,Greenshields JCB Ltd,"1,031.39"
Environment,Internal Postal Services,Royal Mail Group Ltd,"1,023.86"
Education Children's & Cultural Services,Transfer Payments Leaving Care,lbrut touch tone,"1,018.00"
Education Children's & Cultural Services,Other Materials,Bertram Library Services,"1,009.66"
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,"1,009.60"
Adult and Community Services,Home Care,Medacs Homecare,"1,000.70"
Adult and Community Services,Employee Training Ex,Sage Blue Limited,"1,000.00"
Adult and Community Services,External Consultants,Nadine Hassler,"1,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Strawberry Hill Preschool,"1,000.00"
Finance and Corporate Services,Internal Postal Services,Royal Mail Group Ltd,"1,000.00"
Finance and Corporate Services,Myrs Allwnce crnt yr,Mayor's Fund,"1,000.00"
Education Children's & Cultural Services,Swimming Pool Maint,Brenntag UK Limited,998.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,996.56
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,995.87
Adult and Community Services,Residential Care,The Providence Project Ltd,993.57
Education Children's & Cultural Services,CSC Grnt fnding services,Whitton Playdays,990.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,990.00
Education Children's & Cultural Services,Vehicle Hire,PETER ADAMS AND ASSOCIATES,990.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,990.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,988.46
Education Children's & Cultural Services,Exhibition Equipment,Sian Hunter Dodsworth,987.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,972.26
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,969.00
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,960.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Expenses Permit Fees,currys online,946.93
Adult and Community Services,Home Care,Mears,945.12
Education Children's & Cultural Services,Brought Professional,Pulse Healthcare Limited,943.04
Environment,Vehicular Crossing,F M Conway Limited,941.27
Adult and Community Services,Minor Contract Payment,Venture Finance T/a Venture Factors,938.50
Environment,Sale of Compost,Harrington & Jessup Ltd T/A The,935.00
Adult and Community Services,Energy - Electricity,Southern Electric PLC,932.87
Education Children's & Cultural Services,Subscriptions,Fostering Network,931.43
Adult and Community Services,Employee Training Ex,Chalmers & Byrne Training,930.00
Adult and Community Services,Day Care,Voyage 1 Limited,928.20
Environment,Premises Security,Frontier-Pitts Limited,925.90
Education Children's & Cultural Services,Supply Teachers,Axcis Education Recruitment,925.00
Education Children's & Cultural Services,Teachers,Axcis Education Recruitment,925.00
