Date,Amount,Supplier name,Spend
20170720,"300,000.00",LAKEHOUSE CONTRACTS LTD,CAPEXP Construction Work
20170703,"1,556.00",LAL Language Centres,Trade Refuse
20170721,"38,588.12",LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Levy
20170713,"17,296.53",Leighton House Nursing Home,Residential Care
20170712,"1,080.00",Leisurejobs.com Ltd,Recruitment Costs
20170713,"4,249.21",Leonard Cheshire Disability,Nursing Care
20170724,"1,131.00",LEXIS NEXIS BUTTERWORTHS,Subscriptions
20170713,"8,514.95",Liaise Loddon Ltd,Residential Care
20170707,"42,078.67",Lifestyle Care Management Ltd,Nursing Care
20170713,"7,539.34",Lifestyle Care Management Ltd,Nursing Care
20170713,"167,384.29",LIFEWAYS COMMUNITY CARE LTD,Supported Living
20170727,552.00,LIGHTING REALITY LTD,St Lighting Cont - Sch 3 & 4
20170724,"100,089.00",LINK ESTATES,B&B Payments
20170718,"1,680.00",Liquidated Asset Management Ltd,Furniture
20170713,"3,319.44",LITTLEDENE HOUSE,Nursing Care
20170731,"2,500.00",LONDON BOROUGH OF CAMDEN,Subscriptions
20170706,"132,922.80",LONDON BOROUGH OF CROYDON,Internal Audit Contract
20170731,"21,874.30",London Borough Of Ealing,Nursing Care
20170726,"25,457.00",London Borough Of Ealing,Software purchases
20170727,"4,380.60",London Borough of Hillingdon,Consultants Fees
20170720,"1,212.72",London Borough of Hounslow,Interpreting Services
20170705,"25,869.71",LONDON BOROUGH OF LAMBETH,Home Loans Unit
20170717,"102,284.78",London Borough Of Merton,Legal Support Services Charge
20170727,"2,261.42",LONDON BUSES SERVICES LTD,CAPEXP Construction Work
20170707,"38,331.44",LONDON CARE PARTNERSHIP LTD,Residential Care
20170713,"58,072.88",LONDON CARE PARTNERSHIP LTD,Residential Care
20170713,"35,978.52",London Cyrenians Housing Limited,Supported Living
20170707,"14,011.52",London Grid For Learning Trust,CAPEXP Construction Work
20170703,"13,860.00",London Grid For Learning Trust,WAN line charges
20170713,"5,014.44",LONDON RESIDENTIAL HEALTHCARE LIMITED,Nursing Care
20170707,"24,939.98",LONDON RESIDENTIAL HEALTHCARE LIMITED,Nursing Care
20170710,"6,786.16",Look Ahead Care and Support Ltd,Supported Living
20170713,"5,515.20",LORENSBERGS LIMITED,Software purchases
20170713,"3,613.71",Lotus House Residential,Supported Living
20170713,"3,296.94",Loxwood House Limited,Residentl Care Conts
20170721,"11,768.40",M F Brown Ltd,CAPEXP Housing Grants Analysis
20170713,"3,231.30",MACINTYRE CARE,Residentl Care Conts
20170713,"3,572.71",Majesticare (The Mount) Ltd,Nursing Care
20170721,"8,107.74",Malmesbury House,Residential Care
20170720,"1,572.00",MAM UK Ltd,Business Permits
20170713,"3,353.62",Maria Mallaband 16 Ltd,Residential Care
20170727,"3,960.00",Mark Wall Communications,Other PH Contracts
20170714,"5,232.00",Marston Properties Limited,Rents
20170725,"1,673.63",Martin Thomas Associates Ltd,CAPEXP Professional Fees
20170728,"1,673.63",Martin Thomas Associates Ltd,CAPEXP Professional Fees
20170721,"6,000.00",Max Associates (Holdings) Ltd,Grants to Voluntary Orgs
20170713,"3,309.38",MCCH SOCIETY LIMITED,Supported Living
20170711,"1,782.00",McGovern Haulage Ltd,Equipment
20170725,"1,944.00",McGovern Haulage Ltd,Equipment
20170727,"1,458.00",McGovern Haulage Ltd,Equipment
20170713,540.00,Me Learning Ltd,CAPEXP Software & oth Intangbl
20170724,"237,164.24",MEARS CARE LTD,Supported Living
20170703,"21,119.83",MEARS CARE LTD,Home Care
20170727,"9,917.98",MEARS CARE LTD,Home Care
20170711,"72,575.05",MEARS CARE LTD,Re-ablement
20170712,"4,031.59",Medacs Homecare,Home Care
20170703,"129,316.83",Medacs Homecare,Home Care
20170724,"134,979.85",Medacs Homecare,Home Care
20170727,"94,070.08",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,Cont for Joint Comm Equip
20170714,"2,127.38",Medisort Ltd,Clinical Waste Contract
20170725,"2,152.90",Medisort Ltd,Clinical Waste Contract
20170727,"3,975.60",Metis Consultants Ltd,Other Minor Contract Payments
20170704,"2,323.68",Metropolitan Housing Trust,Supported Living
20170711,"1,928.16",Metropolitan Housing Trust,Supported Living
20170712,"23,659.83",Metropolitan Housing Trust,Supported Living
20170719,"4,543.49",MICROCOPY SYSTEMS LTD,Photocopying
20170721,"21,109.71",Microland Limited,Materials
20170717,"1,920.00",Mohamed Iqbal Khan T/A Central Beds,Grants to Voluntary Orgs
20170725,"1,436.00",Mohamed Iqbal Khan T/A Central Beds,Grants to Voluntary Orgs
20170711,717.00,Multicultral Day Centre,Rents
20170717,"149,961.17",MYTIME ACTIVE,Other PH Contracts
20170713,"3,242.88",NAS SERVICES LIMITED,Day Care
20170719,"3,242.88",NAS SERVICES LIMITED,Day Care
20170720,"21,779.15",NAS SERVICES LIMITED,Day Care
20170728,"12,339.53",NEOPOST LTD,Printing 
20170714,"1,019.94",Neopost Ltd,Stationery
20170705,"7,128.00",New Vision Group Ltd,Advertising / Publicity
20170705,"5,412.59",Newsquest Media Group Ltd,Advertising / Publicity
20170731,"2,528.20",Newsquest Media Group Ltd,Advertising / Publicity
20170713,"5,694.88",NIGHTINGALE HOUSE,Residential Care
20170713,"17,570.66",Nightingale House ( Twickenham ),Residential Care
20170713,"2,624.40",NLA Media Access Limited,Miscellaneous Expenses
20170713,"8,973.61",Noble Care Ltd,Residential Care
20170703,"4,050.00",NORTH 51,Software purchases
20170721,"14,416.87",Northgate Public Services (UK) Ltd,Software Maintenance
20170724,"3,759.42",Northgate Public Services (UK) Ltd,Software purchases
20170726,"2,557.89",Northgate Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170713,"11,633.59",Norwood Schools Ltd,Residentl Care Conts
20170725,780.71,NPOWER,Energy - Electricity
20170726,"2,753.34",NPOWER,Energy - Electricity
20170731,784.81,Npower,Energy - Electricity
20170713,"1,200.00",NPS South East Ltd,CAPEXP Professional Fees
20170728,600.00,Nuffield Health Twickenham,Other Minor Contract Payments
20170705,"2,427.75",NUR Professionals Ltd,Consultants Fees
20170706,"4,896.35",NUR Professionals Ltd,Consultants Fees
20170711,614.35,NUR Professionals Ltd,Consultants Fees
20170712,"3,352.45",NUR Professionals Ltd,Consultants Fees
20170720,"5,589.18",NUR Professionals Ltd,Consultants Fees
20170724,"11,404.62",NuServe Limited,Cleaning
20170727,734.40,NuServe Limited,Cleaning Contracts 
20170713,"5,872.86",Oakbridge Retirement Villages LLP,Nursing Care
20170707,"3,642.85",Oakfield Care (Ashtead) Ltd,Nursing Care
20170713,"3,686.70",Oakfield Care (Ashtead) Ltd,Nursing Care
20170728,"119,631.61",OAKLAND BUILDING SERVICES LTD,CAPEXP Construction Work
20170713,"9,035.18",Oakley House Ltd,Residential Care
20170714,"14,400.00",Occam's Razor Consulting Ltd,CAPEXP Software & oth Intangbl
20170713,"3,582.00",Online Support Computing Ltd,Hardware Maintenance
20170711,500.00,Our Lady Queen of Peace Church,Rents
20170720,"2,500.00","OverDrive, Inc.",Library Books 
20170720,"2,097.54",P W SECURE-IT LTD,Furniture
20170726,"10,821.34",PA Housing,Supported Living
20170727,"4,791.67",PA Housing,Supported Living
20170703,628.85,PACE FUELCARE LTD,Fuel
20170706,"2,656.32",PACE FUELCARE LTD,Fuel
20170717,925.31,PACE FUELCARE LTD,Fuel
20170719,727.90,PACE FUELCARE LTD,Fuel
20170724,719.33,PACE FUELCARE LTD,Fuel
20170725,866.88,PACE FUELCARE LTD,Fuel
20170727,"2,537.28",PACE FUELCARE LTD,Fuel
20170721,"2,990.00",Paul Brewer T/A GNT Builders,CAPEXP Housing Grants Analysis
20170704,"26,040.00",PELLINGS LLP,CAPEXP Professional Fees
20170706,"11,508.00",PELLINGS LLP,CAPEXP Professional Fees
20170713,"20,211.46",Pembrokeshire Resource Centre Ltd,Residentl Care Conts
20170710,960.00,PETER BRETT ASSOCIATES LLP,CAPEXP Disposal Costs
20170713,"9,780.00",PETER BRETT ASSOCIATES LLP,CAPEXP Disposal Costs
20170707,895.67,PHOENIX COMMERCIAL COLLECTIONS,Parking Contract
20170703,"4,872.00",Phoenix Resourcing Services Ltd,Agency Staff
20170705,"1,627.50",Phoenix Resourcing Services Ltd,Agency Staff
20170728,"7,160.76",Phoenix Resourcing Services Ltd,Agency Staff
20170719,"9,000.00",PICK EVERARD,CAPEXP Professional Fees
20170721,"4,500.00",PICK EVERARD,CAPEXP Professional Fees
20170726,"4,500.00",PICK EVERARD,CAPEXP Professional Fees
20170727,"4,500.00",PICK EVERARD,CAPEXP Professional Fees
20170707,"3,964.28",Platinum Care Homes (Stanwell) Ltd,Nursing Care
20170726,"2,861.77",Pledge Office Chairs Ltd,CAPEXP Equipment Purchase
20170703,"1,263.60",Plum Duff,Food & Consumables
20170731,"8,951.34",Plum Duff,Food & Consumables
20170705,"1,881.30",Plum Duff,Miscellaneous Expenses
20170727,"1,258.00",Pool Tech Services Ltd,Property Maintenance 
20170727,"2,449.20",Portia Baker,General Grounds Maintenance
20170725,"7,020.00",POWER DATA ASSOCIATES LTD,Energy - Electricity
20170720,834.00,PPK SERVICES LTD,"Vehicle Repairs, Maintenance"
20170710,"2,244.00",Precia-Molen UK Limited,Other Minor Contract Payments
20170713,"13,219.29",PRECIOUS HOMES LTD,Supported Living
20170724,"4,526.39",PREVENTX LTD,Other PH Contracts
20170707,"19,919.02",PRIORS COURT SCHOOL,Residential Care
20170707,"4,928.57",Priory Court Care Home,Nursing Care
20170718,571.20,Professional Security,Security & Fire Protection
20170713,"4,017.64",Purley Park Trust Ltd,Residentl Care Conts
20170713,"3,689.28",QUARTIX LTD,Transport Hire & Leasing Costs
20170721,"1,110.00",QUARTZ PROPERTIES,B&B Payments
20170727,"283,872.00",QUINN LONDON LTD,CAPEXP Construction Work
20170724,516.00,R C Jennings T/A Adam Studios,Printing 
20170705,"5,379.80",R Jones Ltd,Grants to Voluntary Orgs
20170710,"5,589.79",R Jones Ltd,Grants to Voluntary Orgs
20170724,"8,087.72",R Jones Ltd,Grants to Voluntary Orgs
20170726,"4,549.83",R Jones Ltd,Grants to Voluntary Orgs
20170727,"3,528.88",R Jones Ltd,Grants to Voluntary Orgs
20170727,"22,440.14",RAKAT Ltd,Grants to Voluntary Orgs
20170711,"1,000.00",Raleigh Road United Church,Rents
20170707,"12,240.00",RANDALL CLOSE LEONARD CHESHIRE,Nursing Care
20170725,"1,036.00",Reamcare Ltd T/A The Light House,Respite Care
20170727,"48,649.26",Refuge,Supported Living
20170713,"5,401.17",Residential Community Care,Residentl Care Conts
20170713,"3,638.21",Restore Plc,Hardware Maintenance
20170719,"10,704.00",RICHMOND ADULT COMMUNITY COLLEGE,Other Minor Contract Payments
20170713,"57,369.67",Richmond Borough Mind,RB Mind
20170717,"19,428.00",Richmond Borough Mind,RB Mind
20170704,"53,846.00",Richmond Council For Voluntary Services,Voluntary Sector Services
20170710,"1,730.00",Richmond Furniture Scheme,Grants to Voluntary Orgs
20170712,"1,595.00",Richmond Furniture Scheme,Grants to Voluntary Orgs
20170725,560.00,Richmond Furniture Scheme,Grants to Voluntary Orgs
20170704,"36,500.00",Richmond Health Voices,Other Minor Contract Payments
20170711,"1,093.68",Richmond Homes & Lifestyle Trust,Home Care
20170725,"1,058.40",Richmond Homes & Lifestyle Trust,Home Care
20170713,"48,696.88",Richmond Homes & Lifestyle Trust,Residentl Care Conts
20170727,"5,050.00",Richmond Homes & Lifestyle Trust,Supported Living
20170725,"1,551.34",Richmond Park Golf Course,Other Minor GM Contracts
20170713,"6,697.59",Richmond Psychosocial Foundation Int,Supported Living
20170711,"26,736.81",RICOH UK LTD,Photocopying
20170724,"23,071.33",RICOH UK LTD,Photocopying
20170728,945.00,RICOH UK LTD,Photocopying
20170703,"1,271.97",Right at Home Twickenham to Weybridge,Home Care
20170710,"1,271.97",Right at Home Twickenham to Weybridge,Home Care
20170714,"3,269.23",Right at Home Twickenham to Weybridge,Home Care
20170717,"1,271.97",Right at Home Twickenham to Weybridge,Home Care
20170724,"1,271.97",Right at Home Twickenham to Weybridge,Home Care
20170713,"9,234.90",RNIB Redhill College,Supported Living
20170707,"5,808.22",RNID T/A Action on Hearing Loss,Residential Care
20170713,"2,764.76",Roebuck Nursing Home,Nursing Care
20170720,"5,739.94",Ronin Limited,Agency Staff
20170720,"1,100.00",ROYAL BOROUGH OF KINGSTON-UPON-THAMES,Consultants Fees
20170713,"10,251.04",Royal Cambridge Home Ltd,Residential Care
20170727,"2,095.20",Royal Horticultural Society,Miscellaneous Expenses
20170721,"17,815.70",ROYAL HOSPITAL FOR NEURO-DISABILITY,Nursing Care
20170713,"5,501.08",ROYAL MASONIC BENEVOLENT INSTITUTION,Residential Care
20170707,"9,805.72",ROYAL MENCAP SOCIETY,Supported Living
20170713,"92,485.03",ROYAL MENCAP SOCIETY,Supported Living
20170707,"22,198.12",Royal Star & Garter Home,Nursing Care
20170713,"12,720.14",Royal Star & Garter Home,Nursing Care
20170713,"26,802.82",RPFI The White House,Residential Care
20170725,"1,225.76",Ru G Consulting Ltd,Consultants Fees
20170717,"3,629.58",RUILS,Direct Payments to  Clients
20170727,"41,698.84",RUILS,Direct Payments to  Clients
20170725,"1,020.00",RUILS,Home Care
20170725,"10,449.79",RuT Schools Services Ltd,PFI Contract Costs
20170728,"385,075.88",RuT Schools Services Ltd,PFI Contract Costs
20170731,"2,200.00",S.D.P.M Property Lettings,Miscellaneous Client Expenses
20170707,"4,071.43",Saffronland Homes,Nursing Care
20170713,"2,497.75",Sanctuary Homecare Limited,Residentl Care Conts
20170727,"3,928.52",Sarah121Hooper Ltd,Consultants Fees
20170713,"44,316.27",Scope,Residentl Care Conts
20170731,"59,758.91",Scope,Supported Living
20170704,"1,581.78",Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
20170721,"1,175.39",Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
20170728,"1,097.33",Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
20170714,"2,827.72",SDK (KILSYTH) LTD,Cleaning
20170703,"1,008.00",SEAP,Community support
20170714,"35,008.80",SERIOUS EVENTS LTD,Consultants Fees
20170726,"10,148.66",SERVEST (COMMERCIAL & PUBLIC SECTOR LTD),Cleaning Contracts 
20170712,"2,006.30",SHAW AND SONS LTD,Miscellaneous Expenses
20170724,"2,338.56",SHAW AND SONS LTD,Stationery
20170713,"28,182.78",Shenehom Housing Assoc Ltd,Residentl Care Conts
20170713,"2,416.23",Shirley View Nursing Home,Nursing Care
20170712,"12,108.00",SIG Trading Ltd,Property Maintenance 
20170717,"1,468.19",Signs Express (Twickenham),Materials
20170703,"1,560.00",Silver DCC Limited,Consultants Fees
20170706,"3,300.00",Silver DCC Limited,Consultants Fees
20170707,"3,240.00",Simone Surveys Ltd,Traffic Studies and Surveys
20170721,699.00,Simpsons Estate Agents,Business Permits
20170707,"2,650.00",SMA Digital Ltd,Application purchases
20170720,709.80,SME Invoice Finance Limited,Materials
20170731,"3,342.60",SME Invoice Finance Limited,Materials
20170727,"2,274.82",SMYE-RUMSBY,Equipment
20170724,583.20,Social Care Expert Ltd.,Community support
20170713,"4,025.57",Social Responsibility Investments Ltd,Residential Care
20170704,"6,612.29",Sodexo Healthcare Services,ACS Meals Contract
20170705,"5,405.12",Sodexo Healthcare Services,ACS Meals Contract
20170712,"6,233.54",Sodexo Healthcare Services,ACS Meals Contract
20170731,"1,840.31",Sodexo Healthcare Services,ACS Meals Contract
20170713,"12,991.16",Sons of Divine ProvidenceT/a Orione Care,Day Care
20170704,"2,326.09",Sons of Divine ProvidenceT/a Orione Care,Day Care
20170725,"1,853.92",Sons of Divine ProvidenceT/a Orione Care,Day Care
20170720,"2,571.43",Southpark Residential Home Ltd,Residential Care
20170721,"2,571.43",Southpark Residential Home Ltd,Residential Care
20170728,"2,657.14",Southpark Residential Home Ltd,Residential Care
20170703,"1,621.62",SPATIALISED LTD,Subscriptions
20170713,"58,000.00",Spear,Grants to Voluntary Orgs
20170720,"20,516.25",Spear,Supported Living
20170704,"27,600.00",Sports Courts Uk Ltd,Equipment
20170713,"2,460.07",St Leonards Rest Home,Residential Care
20170705,"2,253.20",St Mary's Church Booking Secretary,Grants to Voluntary Orgs
20170713,"2,253.20",St Mary's Twickenham PCC,Grants to Voluntary Orgs
20170713,"6,400.39",ST MUNGO'S BROADWAY,Residential Care
20170707,"11,993.56",Starcourt Construction Ltd,Nursing Care
20170713,"7,089.83",Starcourt Construction Ltd,Residential Care
20170721,"4,020.00",STENFORD PROPERTY LTD,B&B Payments
20170725,600.00,Stephen Proudian T/A Proud Cleaning,Cleaning Contracts 
20170718,"2,400.00",Stephen Proudian T/A Proud Cleaning,Property Maintenance 
20170720,"7,650.00",Stephen Proudian T/A Proud Cleaning,Property Maintenance 
20170724,"5,562.00",Stephen Proudian T/A Proud Cleaning,Property Maintenance 
20170727,"3,588.00",Stephen Proudian T/A Proud Cleaning,Property Maintenance 
20170731,"1,648.37",Stepping On Out (Direct Payments),Direct Payments to  Clients
20170713,"2,861.83",Stildon Nursing Home,Nursing Care
20170714,"4,129.62",Stonewest Ltd,Miscellaneous Client Expenses
20170717,"24,524.50",Straight Manufacturing Ltd,Equipment
20170720,860.16,Straight Manufacturing Ltd,Equipment
20170717,"46,017.60",Street Tree Care Ltd,Arboricultural Contract
20170719,"11,241.79",Summer Screens Ltd,Miscellaneous Expenses
20170705,"5,155.92",Summers-Inman LLP,CAPEXP Professional Fees
20170724,"2,577.96",Summers-Inman LLP,CAPEXP Professional Fees
20170713,"2,936.40",Sunbury Nursing Homes Ltd,Nursing Care
20170713,"210,014.18",Support For Living Ltd,Supported Living
20170713,"3,779.34",SURBITON CARE HOMES LTD T/A MILRERTON NU,Nursing Care
20170704,"7,613.89",Surrey & Borders Partnership NHS FT,Residentl Care Conts
20170714,"6,378.00",T BROWN GROUP LTD,CAPEXP Housing Grants Analysis
20170713,"3,678.01",T Elkington & C W Cole T/A Eleri House,Residential Care
20170720,"5,596.80",T Mohan & Co Ltd,Security & Fire Protection
20170726,"4,003.20",T Mohan & Co Ltd,Security & Fire Protection
20170710,"4,980.00",TAG Youth Club,Grants to Other Groups
20170710,900.00,Talking Toolbox Ltd,Consultants Fees
20170712,702.00,Technology Consult Limited,Careline & CCTV equip charges
20170713,"1,854.00",Technology Consult Limited,Careline & CCTV equip charges
20170710,"67,105.82",TFL Surface Transport,CAPEXP Construction Work
20170727,"67,105.82",TFL Surface Transport,CAPEXP Construction Work
20170706,505.94,Thames Water Utilities Limited,Water 
20170728,"5,269.96",Thames Water Utilities Limited,Water 
20170713,"1,250.00",The Co-operative Funeralcare,Cost of Burials
20170704,"31,250.00",THE CROWN ESTATE,Rents
20170705,"62,985.00",THE CROWN ESTATE,Rents
20170713,"10,300.10",The Disabilities Trust,Residential Care
20170714,"29,790.00",THE EVENT UMBRELLA,Parks Event Services Contract
20170713,"5,251.75",The Fircroft Trust,Residential Care
20170713,"2,982.51",The Frances Taylor Foundation,Residential Care
20170707,"4,285.72",The Fremantle Trust,Nursing Care
20170703,"1,783.20",THE GARDEN CATERING  LTD,Miscellaneous Expenses
20170714,"8,648.00",The Good Care Group London Ltd,Home Care
20170727,"2,844.00",The Graphic Company,Materials
20170727,"20,000.00",The Great River Race,Grants to Other Groups
20170731,559.60,The Greenwood Centre,Grants to Voluntary Orgs
20170713,"9,036.67",The Home Farm Trust Ltd,Residentl Care Conts
20170713,"2,281.38",THE MARTIN?S RESIDENTIAL HOME,Residential Care
20170721,"4,441.60",THE MARTIN?S RESIDENTIAL HOME,Respite Care
20170707,"6,175.72",The Meath,Residential Care
20170724,583.80,The Performing Rights Society Ltd,Other Minor Contract Payments
20170731,"2,121.65",The Performing Rights Society Ltd,Subscriptions
20170713,"6,360.44",The Raphael Medical Centre,Residentl Care Conts
20170713,"72,335.11",THE REGARD PARTNERSHIP,Supported Living
20170717,"1,452.00",The Ross Mitchell Combo,Miscellaneous Expenses
20170731,"1,368.34",The Rowan Organisation,Direct Payments to  Clients
20170728,"5,280.00",The Tree Company,Arboricultural Contract
20170703,"1,100.00",The Twickenham Museum,Consultants Fees
20170713,"4,855.61",The Wakefield Centre,Nursing Care
20170707,"31,051.30",The Wakefield Centre,Nursing Care
20170713,"5,547.10",The White Horse Care Trust,Residential Care
20170713,"2,965.82",The White House Nursing Home Ltd,Nursing Care
20170713,"2,616.27",The Whiteley Home Trust,Nursing Care
20170713,"1,391.65",The Woodlarks Centre,Residential Care
20170710,572.04,THINKING WORKS,CAPEXP Housing Grants Analysis
20170705,"156,572.40",THOMAS SINDEN LTD,CAPEXP Construction Work
20170713,"6,686.92",TOGETHER WORKING FOR WELLBEING,Residential Care
20170719,"3,377.76",Town Messengers,Postage
20170725,637.80,Town Messengers,Postage
20170731,"7,486.50",Transform Housing & Support,Supported Living
20170721,"134,909.18",Transport for London,CC S106 Capital
20170713,"6,995.86",Treemont Care Ltd,Residential Care
20170720,"1,500.00",True Access CIC,Sport Coaching
20170713,"7,219.88",Tunstall Healthcare (UK) Ltd,Careline & CCTV equip charges
20170731,"2,536.34",Twofold Ltd,Hardware Maintenance
20170705,"2,404.12",Twofold Ltd,Legal & Court Fees 
20170704,"39,910.64",UK Fuels Ltd,Fuel Contract Control Account
20170728,"41,802.39",UK Fuels Ltd,Fuel Contract Control Account
20170731,"3,280.80",UK Power Networks (Operations) Ltd,Highways Maintenance Con
20170717,"8,869.00",UNITED RESPONSE,Day Care
20170704,"22,866.51",UNITED RESPONSE,Home Care
20170725,"19,545.87",UNITED RESPONSE,Home Care
20170713,"127,272.29",UNITED RESPONSE,Residential Care
20170725,"481,991.34",Veolia ES (UK) Limited,Waste Contract
20170707,"10,607.15",Vicarage Farm Care Home,Nursing Care
20170713,"4,751.35",Videcom Security Limited,Security & Fire Protection
20170718,"3,921.60",Videcom Security Limited,Security & Fire Protection
20170720,"4,272.30",Videcom Security Limited,Security & Fire Protection
20170720,"2,525.00",Village Estates,Miscellaneous Client Expenses
20170717,"1,018.80",Viseum International Limited,CCTV Running Costs
20170707,"8,335.72",VOYAGE CARE LTD,Residential Care
20170713,"58,869.79",VOYAGE CARE LTD,Residentl Care Conts
20170711,815.69,VP PLC,Equipment
20170705,"16,291.87",Wandsworth Council,Miscellaneous Expenses
20170717,"1,540.28",WasteParts UK Ltd,"Vehicle Repairs, Maintenance"
20170727,"7,700.00",We Care CLB Ltd,Agency Staff
20170728,"12,100.00",We Care CLB Ltd,Agency Staff
20170706,"18,788.95",WEC Electrical Contractors Ltd,CAPEXP Construction Work
20170713,"1,299.32",WEC Electrical Contractors Ltd,Furniture
20170720,"1,157.25",WEC Electrical Contractors Ltd,Furniture
20170718,"5,866.36",WEC Electrical Contractors Ltd,Property Maintenance 
20170713,"5,403.92",WELMEDE HOUSING ASSOCIATION LTD,Residentl Care Conts
20170728,"1,305,580.00",West London Waste Authority,West Waste Levy
20170705,"1,244.10",Westbase Technology Ltd,Equipment
20170717,882.00,Westbase Technology Ltd,Furniture
20170731,"13,500.00",Westco Trading Ltd,Communications Contract
20170724,"3,216.00",Westco Trading Ltd,Network developments
20170725,"2,089.20",Westco Trading Ltd,Other Minor Contract Payments
20170727,"1,999.20",Westco Trading Ltd,Other Minor Contract Payments
20170731,"1,483.43",Whitepack Network Services,Furniture
20170728,"1,295.14",Whitepack Network Services,Property Maintenance 
20170713,"3,117.14",Whitepost Healthcare Group,Nursing Care
20170713,"3,567.26",WHITMORE VALE HOUSING ASSOCIATION LTD,Residentl Care Conts
20170704,"3,157.70",Whitton Network,Grants to Voluntary Orgs
20170705,"1,336.50",Whitton Network,Grants to Voluntary Orgs
20170731,"1,050.00",WigglyLine Productions,Advertising / Publicity
20170713,"31,765.37",William Morris Camphill Community Ltd,Residential Care
20170720,"787,200.00",Willmott Dixon Holdings Limited,CAPEXP Construction Work
20170728,"1,170.00",WINDOWFLOWERS LTD,CAPEXP Purchase of Asset
20170725,568.80,WINDOWFLOWERS LTD,Hardware Maintenance
20170713,"2,732.96",Windsor Care Ltd,Residential Care
20170713,"5,625.88",Wirral Autistic Society,Residentl Care Conts
20170718,546.84,Woburn Chemicals Ltd,General Grounds Maintenance
20170714,666.85,Woburn Chemicals Ltd,Materials
20170724,511.18,Wolseley UK Limited,Property Maintenance 
20170725,876.74,Wolseley UK Limited,Property Maintenance 
20170725,660.80,WORKSHOP 305,Day Care
20170704,"3,346.26",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170712,"39,829.33",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170720,"3,887.40",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170725,"2,219.60",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170719,"1,896.08",XMA LIMITED,Hardware purchases
20170705,"18,600.00",XPRESS SOFTWARE SOLUTIONS LTD,Application purchases
20170710,"17,645.34",Yarrow Housing Ltd.,Supported Living
20170713,"9,039.08",Yarrow Housing Ltd.,Supported Living
20170724,"8,822.67",Yarrow Housing Ltd.,Supported Living
20170725,520.92,Yarrow Housing Ltd.,Supported Living
20170728,"8,822.67",Yarrow Housing Ltd.,Supported Living
20170713,"10,385.27",Your Healthcare CIC,Residential Care
20170714,697.00,ZIPCAR (UK) LTD,Travelling expenses
20170731,"7,831.96",Zoggs International Ltd,Materials
