Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,840.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,850.93,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,851.25,Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations) Ltd,855.00,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,856.85,Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,864.69,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Home Care,United Response,866.25,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,874.22,Invoice
Environment,Furniture & Equipmen,Coral Products (Mouldings) Limited,882.00,Invoice
Adult and Community Services,Home Care,United Response,894.62,Invoice
Environment,Project Expenses,Destinet Limited,895.00,Invoice
Adult and Community Services,Supported Living,Walsingham,896.00,Invoice
Adult and Community Services,Supported Living,Walsingham,896.00,Invoice
Adult and Community Services,Home Care,Devine Care Ltd,900.00,Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,901.56,Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,901.56,Invoice
Adult and Community Services,Home Care,Brighter Care,904.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,907.09,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,910.00,Invoice
Environment,Sports Coaching,Richmond Knights Basketball,910.00,Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,911.91,Invoice
Adult and Community Services,Agency Staff,Able 2 Occupational Therapy,918.50,Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,922.95,Invoice
Adult and Community Services,Day Care,Action On Addiction,930.00,Invoice
Environment,Sports Coaching,Mariam Scudamore,931.00,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,936.00,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,939.60,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,940.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,940.48,Invoice
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,941.25,Invoice
Adult and Community Services,Home Care,Devine Care Ltd,945.00,Invoice
Environment,Miscellaneous Expens,Quest and NBS,950.00,Invoice
Adult and Community Services,External Consultants,Transport and Travel Research Ltd,950.08,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,965.00,Invoice
Environment,Highways Maintenance,Port Of London Authority,966.19,Invoice
Environment,Highways Maintenance,Kier MG Limited T/A Cartledge,966.72,Invoice
Environment,Vehicular Crossing,F M Conway Limited,981.85,Invoice
Environment,Postage,Liberty Printers (AR & RF Reddin) L,989.69,Invoice
Adult and Community Services,Supported Living,Cantraybridge College,989.90,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,990.00,Invoice
Environment,Agency Staff,Summers-Inman LLP,990.00,Invoice
Adult and Community Services,Employee Training Ex,ONE TIME,"1,000.00",Invoice
Environment,Project Expenses,Dawn Creations Limited,"1,000.00",Invoice
Finance and Corporate Services,Software Licences,Bottomline Technologies,"1,000.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,000.20",Invoice
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,"1,007.41",Invoice
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,"1,007.41",Invoice
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,"1,007.41",Invoice
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,"1,007.41",Invoice
Finance and Corporate Services,Postage,Financial Data Management Plc,"1,008.16",Invoice
Environment,Highway Materials,Tarmac Trading Ltd,"1,012.85",Invoice
Adult and Community Services,Day Care,United Response,"1,016.55",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,016.71",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond upon Thames,"1,017.00",Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,"1,020.22",Invoice
Environment,Salaries,Wild Future Outdoors Ltd,"1,021.25",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,027.21",Invoice
Environment,Highways Maintenance,Kier MG Limited T/A Cartledge,"1,032.03",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,034.70",Invoice
Environment,Minor Contract Payme,MAMMA MIA RESTAURANT LTD,"1,037.50",Invoice
Environment,Minor Contract Payme,MAMMA MIA RESTAURANT LTD,"1,037.50",Invoice
Environment,Minor Contract Payme,MAMMA MIA RESTAURANT LTD,"1,037.50",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,040.00",Invoice
Finance and Corporate Services,Brought Professional,Penny Embden,"1,040.00",Invoice
Environment,Internal Workshop,Mitchell Diesel Limited T/A Mitchel,"1,044.89",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,049.90",Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,050.00",Invoice
Finance and Corporate Services,Library Books,EXPERIAN LTD - RECEIPTS,"1,050.00",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"1,060.80",Invoice
Adult and Community Services,STL Void Properties,Gristwood & Toms,"1,060.87",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"1,065.48",Invoice
Adult and Community Services,Security,Videcom Security Limited,"1,070.00",Invoice
Environment,Publicity Expenses,Hampton & Hampton Hill Voluntary,"1,075.00",Invoice
Environment,Furniture & Equipmen,Calabash Washroom Hygiene Limited,"1,075.00",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"1,081.93",Invoice
Environment,Parking Voucher,European Parking Solutions Ltd,"1,093.31",Invoice
Environment,Furniture & Equipmen,K & A Construction,"1,094.50",Invoice
Adult and Community Services,Supported Living,Sons of Divine Providence T/a Orion,"1,097.53",Invoice
Adult and Community Services,Private Providers -,TKA MANAGEMENT LTD,"1,098.00",Invoice
Adult and Community Services,Home Care,United Response,"1,102.50",Invoice
Adult and Community Services,External Consultants,Indigo Access Ltd,"1,105.55",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,116.05",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,121.61",Invoice
Environment,Street Lighting 3/4,Kier MG Limited T/A Cartledge,"1,123.33",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,130.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,130.00",Invoice
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"1,132.32",Invoice
Adult and Community Services,Respite Care,Prospect Housing & Support Services,"1,147.53",Invoice
Adult and Community Services,Day Care,One Trust,"1,151.52",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,157.05",Invoice
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,157.26",Invoice
Finance and Corporate Services,Software Licences,Civica UK Limited,"1,158.05",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,159.32",Invoice
Adult and Community Services,Day Care,United Response,"1,160.77",Invoice
Adult and Community Services,Security,Videcom Security Limited,"1,170.00",Invoice
Adult and Community Services,property Maintenance,Geze UK Ltd,"1,179.00",Invoice
Environment,Furniture & Equipmen,K & A Construction,"1,179.41",Invoice
Adult and Community Services,Agency Staff,Paula Parke,"1,185.01",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,186.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,186.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,186.50",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,186.83",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,188.00",Invoice
Adult and Community Services,Minor Contract Payme,Richmond Upon Thames Schools,"1,188.08",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,188.23",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Environment,Software Licences,Briefyourmarket.com,"1,190.00",Invoice
Environment,Software Licences,Briefyourmarket.com,"1,190.00",Invoice
Environment,Software Licences,Briefyourmarket.com,"1,190.00",Invoice
Environment,Software Licences,Briefyourmarket.com,"1,190.00",Invoice
Environment,Software Licences,Briefyourmarket.com,"1,190.00",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"1,195.22",Invoice
Adult and Community Services,External Consultants,Julia Cassidy Associates Ltd,"1,195.84",Invoice
Adult and Community Services,Celebration Event,The Ross Mitchell Combo,"1,210.00",Invoice
Environment,Project Expenses,Original Futures Ltd,"1,214.29",Invoice
Adult and Community Services,Home Care,United Response,"1,225.00",Invoice
Environment,External Consultants,CFB Limited,"1,228.42",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,229.50",Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,240.00",Invoice
Environment,Highway Materials,Tarmac Trading Ltd,"1,245.63",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Finance and Corporate Services,Staff Incentives,Bespoke Properties Ltd,"1,250.00",Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,260.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,266.24",Invoice
Environment,Highways Maintenance,Port Of London Authority,"1,267.96",Invoice
Environment,Lcl Develop Frmwrk,Cook Hammond & Kell Ltd,"1,271.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,292.78",Invoice
Adult and Community Services,Agency Staff,Paula Parke,"1,300.00",Invoice
Adult and Community Services,DP prepaid cards,Advanced Payment Solutions Ltd,"1,306.61",Invoice
Environment,External Consultants,Snap Surveys Ltd,"1,315.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,327.05",Invoice
Adult and Community Services,Employee Training Ex,South East Employers,"1,350.00",Invoice
Environment,Lcl Develop Frmwrk,Cook Hammond & Kell Ltd,"1,350.00",Invoice
Environment,Clothing and Uniform,Greenham Trading Ltd,"1,350.88",Invoice
Environment,Vehicular Crossing,Kier MG Limited T/A Cartledge,"1,354.91",Invoice
Finance and Corporate Services,Meeting Refreshments,Yvonne Rae T/A Karmarama,"1,355.00",Invoice
Finance and Corporate Services,External Consultants,Jane Davies Conservation,"1,358.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,360.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,372.50",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,375.00",Invoice
Finance and Corporate Services,External Consultants,KPMG Fees Account,"1,375.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,393.73",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"1,394.62",Invoice
Adult and Community Services,Employee Training Ex,Tanya Callman T/A EduLaw Training,"1,401.50",Invoice
Adult and Community Services,Furniture & Equipmen,Adaptive Services Ltd,"1,422.00",Invoice
Adult and Community Services,Employee Training Ex,Tanya Callman T/A EduLaw Training,"1,425.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,435.27",Invoice
Environment,Sports Coaching,SGS United Kingdom Ltd,"1,439.70",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,446.40",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,456.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited T/A Cartledge,"1,460.82",Invoice
Environment,Lcl Develop Frmwrk,Cook Hammond & Kell Ltd,"1,479.00",Invoice
Adult and Community Services,Home Care,United Response,"1,491.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"1,499.47",Invoice
Environment,Skip Hire,Atlas Bulk Carriers Ltd,"1,500.00",Invoice
Environment,Legal Fees,ONE TIME,"1,500.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,523.24",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,523.24",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,530.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,530.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,530.00",Invoice
Environment,Subscriptions,Thomson Reuters (Pro) UK Ltd,"1,530.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,531.20",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,532.05",Invoice
Adult and Community Services,Cleaning Contract,P Bassett T/A C&P Hygiene,"1,535.38",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,554.99",Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,"1,575.00",Invoice
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,"1,607.60",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,610.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,618.88",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,618.99",Invoice
Adult and Community Services,Security,Videcom Security Limited,"1,619.08",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,620.64",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,635.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,636.97",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,640.45",Invoice
Environment,Minor Contract Payme,HOK International Ltd,"1,649.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,650.54",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,658.66",Invoice
Environment,Publicity Expenses,Westco Trading Ltd,"1,661.52",Invoice
Environment,Street Lighting 3/4,Kier MG Limited T/A Cartledge,"1,664.57",Invoice
Environment,Publicity Expenses,Greatbatch Limited,"1,670.48",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,678.95",Invoice
Finance and Corporate Services,External Consultants,F E Stacey and Co Ltd,"1,680.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,690.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"1,705.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00",Invoice
Finance and Corporate Services,Furniture & Equipmen,Demco Europe Ltd ta Gresswell,"1,719.70",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,725.00",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"1,743.00",Invoice
Adult and Community Services,property Maintenance,Viaduct Surveying Services,"1,750.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited T/A Cartledge,"1,753.01",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,765.21",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"1,789.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"1,793.00",Invoice
Adult and Community Services,Home Care,United Response,"1,793.75",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Adult and Community Services,Supported Living,United Response,"1,850.62",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Environment,Software Supp & Dev,Alcumus Info Exchange Limited,"1,860.00",Invoice
Adult and Community Services,Home Care,Holistic Community Care Ltd,"1,872.50",Invoice
Adult and Community Services,Publicity Expenses,SGS United Kingdom Ltd,"1,875.00",Invoice
Finance and Corporate Services,Brought Professional,Harry Scott,"1,900.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,934.64",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,935.29",Invoice
Adult and Community Services,Minor Contract Payme,Balance (Support) CIC,"1,950.00",Invoice
Adult and Community Services,Employee Training,TDMC Ltd,"1,954.17",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,980.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,980.00",Invoice
Finance and Corporate Services,External Consultants,Eleanor Fox,"1,980.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,984.26",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,995.00",Invoice
Environment,Employee Training Ex,Institute of Swimming Ltd,"2,010.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,015.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,015.00",Invoice
Environment,Court Expenses,City Of London,"2,023.00",Invoice
Environment,Highways Maintenance,Kier MG Limited T/A Cartledge,"2,063.39",Invoice
Environment,Street Lighting 3/4,F M Conway Limited,"2,068.95",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"2,078.14",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"2,078.14",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"2,078.14",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"2,078.14",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"2,078.14",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"2,078.16",Invoice
Adult and Community Services,Home Care,United Response,"2,092.50",Invoice
Adult and Community Services,Home Care,United Response,"2,118.90",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"2,146.82",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,170.00",Invoice
Adult and Community Services,Sports Fac Mgt Con,London & Quadrant Housing Trust,"2,198.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,200.00",Invoice
Environment,Property Main-Progam,JMP Consultants Ltd,"2,210.00",Invoice
Adult and Community Services,Home Care,United Response,"2,247.35",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"2,275.00",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,284.70",Invoice
Adult and Community Services,Celebration Event,THE GARDEN CATERING LTD,"2,285.00",Invoice
Finance and Corporate Services,Software Licences,Capita IT Services Ltd,"2,286.00",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"2,299.33",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,307.14",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,307.65",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"2,312.50",Invoice
Adult and Community Services,Home Care,United Response,"2,353.75",Invoice
Environment,Traffic Studies,Tracsis Traffic Data Limited,"2,355.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"2,365.03",Invoice
Environment,Highways Maintenance,Port Of London Authority,"2,415.47",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"2,431.62",Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,"2,436.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,464.12",Invoice
Environment,Section 14 RTA Costs,F M Conway Limited,"2,489.60",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"2,490.00",Invoice
Finance and Corporate Services,Employee Training Ex,Satisnet Limited,"2,490.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,520.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,520.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,520.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"2,520.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"2,538.31",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,547.95",Invoice
Adult and Community Services,Agency Staff,Michael Page International,"2,550.00",Invoice
Finance and Corporate Services,External Consultants,LAVAT Consulting Ltd,"2,564.10",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,590.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,595.00",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,612.32",Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,"2,625.00",Invoice
Finance and Corporate Services,Hosted Services,NCC Group Performance Testing Ltd,"2,625.00",Invoice
Adult and Community Services,External Consultants,Tight Five Ltd,"2,627.20",Invoice
Adult and Community Services,Supported Living,United Response,"2,651.25",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,659.50",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"2,720.85",Invoice
Finance and Corporate Services,Staff Advertising,Randstad Financial & Professional,"2,742.44",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,760.51",Invoice
Environment,Minor Contract Payme,London Borough of Hillingdon,"2,767.50",Invoice
Environment,Minor Contract Payme,City Of London,"2,769.17",Invoice
Finance and Corporate Services,Remote Storage,Restore Plc,"2,779.39",Invoice
Adult and Community Services,External Consultants,Anthony Nichols,"2,800.00",Invoice
Adult and Community Services,Agency Staff,Beaufort Nine Limited,"2,800.00",Invoice
Adult and Community Services,Agency Staff,Beaufort Nine Limited,"2,800.00",Invoice
Adult and Community Services,Agency Staff,Hanseatic Consulting Ltd,"2,800.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,814.00",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,825.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,835.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,835.00",Invoice
Environment,External Printing,Indigo Park Services UK Ltd,"2,864.00",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"2,875.00",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"2,875.00",Invoice
Environment,Parking Equipment,Videcom Security Limited,"2,887.84",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,914.50",Invoice
Environment,Parks Small Work Con,The Conservation Volunteers,"2,930.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Furniture & Equipmen,Coventry Scaffolding Co Ltd,"2,992.00",Invoice
Environment,Furniture & Equipmen,Coventry Scaffolding Co Ltd,"2,992.00",Invoice
Adult and Community Services,Minor Contract Payme,Advanced Payment Solutions Ltd,"2,999.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,010.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,010.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,023.91",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,074.56",Invoice
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"3,100.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"3,100.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,109.97",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Finance and Corporate Services,Library Books,COBWEB INFORMATION LTD,"3,145.00",Invoice
Environment,Traffic Studies,Golden River Traffic Ltd,"3,167.00",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"3,176.85",Invoice
