DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,17/03/2020," 3,202.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 636.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,490.67 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 2,298.25 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,272.85 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,941.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 817.77 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,17/03/2020, 732.30 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 10,085.15 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 2,218.59 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,981.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 859.15 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,332.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,533.05 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,003.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17/03/2020, 748.75 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 3,035.53 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,003.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 501.60 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 2,227.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,196.37 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,707.70 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,150.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 716.57 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,254.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,205.15 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,225.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 588.73 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 753.25 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 3,420.39 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 725.49 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 783.77 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,096.71 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 2,620.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 898.28 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,177.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,263.87 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 660.27 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,026.98 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 698.48 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 2,538.06 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 6,930.93 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 4,307.15 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 658.85 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 693.10 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 2,331.68 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 5,482.63 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 578.10 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,755.60 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 597.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,442.10 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,048.15 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 2,194.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 516.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 542.10 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 5,822.18 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 564.30 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 579.73 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 580.66 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,787.77 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 3,484.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,257.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,346.14 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,145.90 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,241.02 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 3,055.72 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,154.32 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 772.25 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 895.75 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 726.38 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,225.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,514.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,041.85 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 665.65 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,104.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 584.10 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 3,704.95 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,129.63 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 791.48 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 739.55 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 716.05 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,009.06 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 2,246.05 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 715.97 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,861.91 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 8,351.92 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 935.22 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 4,371.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 611.92 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,023.77 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,113.77 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 870.04 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 6,031.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources Directorate,20/03/2020, 549.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 603.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,18/03/2020, 560.00 ,Kenneth Bartram,Invoice,Materials
Environment & Community Services Directorate,18/03/2020," 1,920.64 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,18/03/2020, 579.36 ,PA Housing,Invoice,CAPEXP Capital grants
Resources Directorate,19/03/2020, 540.78 ,Teachers Pensions,Invoice,Enhanced Pensions
Adult Social Services Directorate,19/03/2020," 1,440.00 ",NATIONAL CHILDRENS BUREAU,Invoice,Other PH Contracts
Housing & Regeneration Directorate,19/03/2020," 3,074.00 ",Foundation Property Mangement,Invoice,Miscellaneous Expenses
Chief Executives Directorate,19/03/2020," 1,700.00 ",Hampton on Thames Comm Ass CI),Invoice,Grants to Voluntary Orgs
Environment & Community Services Directorate,19/03/2020," 1,568.64 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Capital grants
Chief Executives Directorate,20/03/2020," 1,200.00 ",Iken Business Ltd,Invoice,Software purchases
Resources Directorate,20/03/2020, 525.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 641.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 647.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 749.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 533.93 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 641.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 673.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 528.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 641.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 673.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 551.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 529.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 514.97 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 647.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 501.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 592.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 612.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 536.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 552.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 641.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 566.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 548.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 532.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 559.93 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 641.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 666.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 756.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 531.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 548.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 528.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 670.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 571.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 581.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 739.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 587.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 576.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 673.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 503.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 530.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020," 1,180.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 551.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 523.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 755.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 517.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 604.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 540.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 550.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 528.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 505.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 612.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 594.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 641.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020," 1,107.70 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 510.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 639.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 516.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 752.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 505.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 599.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 560.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 641.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 588.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 543.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 542.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 718.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 546.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 516.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 697.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 752.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 551.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 591.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 641.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 659.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 526.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 520.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 708.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 598.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 526.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 584.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 641.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 594.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 675.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 545.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 507.95 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 539.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 673.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 634.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 646.89 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 674.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 752.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 551.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 604.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 501.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 603.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 533.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 561.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 526.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/03/2020, 551.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
