DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,04/02/2022,692.30,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,692.30,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,692.30,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,691.22,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,690.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,687.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,687.68,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,685.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,684.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,680.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,679.00,ST CHRISTOPHER'S FELLOWSHIP,Invoice,Rent Allowances
Resources Directorate,04/02/2022,676.16,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,669.58,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,669.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,669.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,669.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,669.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,669.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,669.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,662.56,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,660.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,660.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,659.80,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,659.06,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,658.20,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,656.34,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,652.96,BRIDGE ROAD PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,04/02/2022,651.54,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,650.50,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,646.16,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,646.16,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,646.16,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,646.16,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,645.16,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,644.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,644.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,641.72,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,641.68,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,640.60,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,04/02/2022,639.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,637.50,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,637.04,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,636.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,636.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,634.62,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,634.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,632.96,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,631.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,629.94,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,626.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,626.36,AITCHISON RAFFETY,Invoice,Rent Allowances
Resources Directorate,04/02/2022,623.80,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,623.46,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,623.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,623.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,623.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,623.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,622.40,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,620.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,617.78,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,617.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,615.60,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,615.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,613.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,611.54,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,610.20,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,606.42,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,600.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,600.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,600.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,600.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,600.00,MARINI PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,04/02/2022,600.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,599.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,599.34,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,597.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,596.14,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,595.22,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,592.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,590.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,588.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,588.46,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,588.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,588.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,587.68,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,587.36,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,586.34,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,586.22,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,586.18,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,585.80,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,583.94,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,583.52,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,583.52,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,581.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,581.54,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,580.62,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,580.00,FARNPOINT LTD & TIMRO INVESTME,Invoice,Rent Allowances
Resources Directorate,04/02/2022,579.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,578.88,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,574.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,573.28,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,571.30,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,570.60,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,570.46,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,569.48,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,569.44,LOCHMORE HOLDINGS LIMITED,Invoice,Rent Allowances
Resources Directorate,04/02/2022,568.62,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,568.10,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,567.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,567.58,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,567.22,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,565.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,565.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,563.22,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,563.02,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,562.60,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,562.54,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,561.60,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,560.64,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,560.00,STEVSAN PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,04/02/2022,560.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,558.48,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,556.96,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,555.40,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,555.28,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,551.64,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,551.58,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,550.46,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,549.58,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,549.52,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,549.14,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,546.28,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,545.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,545.80,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,545.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,544.28,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,544.26,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,542.88,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,540.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Capital Expenditure,04/02/2022,540.00,GARETH JONES HERITAGE PLANNING,Invoice,CAPEXP Professional Fees
Resources Directorate,04/02/2022,538.96,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,537.14,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,536.28,WESTELLA ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,04/02/2022,534.50,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,533.90,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,533.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,533.56,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,533.16,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,532.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,530.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,530.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,530.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,530.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,528.20,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,528.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,527.22,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,527.18,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,525.72,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,523.64,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,523.42,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,522.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,522.22,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,521.94,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,521.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,520.90,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,520.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,520.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,520.40,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,519.54,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,519.52,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,518.46,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,517.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,516.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,516.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,516.88,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Environment & Community Services Directorate,04/02/2022,514.56,Goodyear Dunlop Tyres UK Ltd,Invoice,"Vehicle Repairs, Maintenance"
Resources Directorate,04/02/2022,513.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,512.78,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,512.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,509.50,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,508.32,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,507.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,507.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,507.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,507.50,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,506.96,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,506.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,505.28,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,503.88,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,503.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,501.10,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,500.32,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,500.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,04/02/2022,500.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Adult Social Services Directorate,07/02/2022,561503.33,CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Environment & Community Services Directorate,07/02/2022,165727.80,Saba Park Services Uk Ltd,Invoice,Parking Contract
Environment & Community Services Directorate,07/02/2022,16281.00,Parkguard Ltd,Invoice,Wardening Contract
Environment & Community Services Directorate,07/02/2022,10200.00,Friends of Barnes Common,Invoice,Barnes Common Trust Contract
Environment & Community Services Directorate,07/02/2022,5100.00,Imperial Polythene Products Li,Invoice,Equipment
Environment & Community Services Directorate,07/02/2022,4078.80,R.J. Dance (Contractors) Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,07/02/2022,4040.07,Sue Hill Recruitment & Service,Invoice,Agency Staff
Environment & Community Services Directorate,07/02/2022,2240.04,Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,07/02/2022,1795.60,F M Conway Limited,Invoice,Furniture
Environment & Community Services Directorate,07/02/2022,1638.00,A1 Loo Hire,Invoice,Equipment
Capital Expenditure,07/02/2022,1628.40,Arbtech Consulting Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,07/02/2022,1401.92,ethical lettings,Invoice,Homeless Red Act Initiatives
Capital Expenditure,07/02/2022,1296.00,Ultra Surefire Ltd,Invoice,CAPEXP Professional Fees
Resources Directorate,07/02/2022,704.64,Twofold Ltd,Invoice,Hardware Maintenance
Resources Directorate,07/02/2022,582.04,ALLIED PUBLICITY SERV (MANCHES,Invoice,Disabled Persons Car Badge
Housing & Regeneration Directorate,07/02/2022,568.99,R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,07/02/2022,500.00,REDACTED PERSONAL DATA ,Invoice,Sport Coaching
Resources Directorate,08/02/2022,997094.11,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Environment & Community Services Directorate,08/02/2022,291305.62,Continental Landscapes Ltd,Invoice,General Grounds Maintenance
