DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Children's Services Directorate,07/04/2022,140231.47,BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,EY - 2 year old funding
Capital Expenditure ,07/04/2022,120000.00,Continental Landscapes Ltd,Invoice,CAPEXP Construction Work
Children's Services Directorate,07/04/2022,59468.76,Whitton Day Nursery Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,58525.20,Greenacres (Oldfield),Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,48752.82,Kerswell Kids Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,47643.12,Heathfield Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,47575.35,Tic Toc Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,47347.20,Jack and Jill School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,47347.20,Barnes Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,42316.56,Hampton Wick Infants School,Invoice,Nursery Budget Share
Adult Social Services Directorate,07/04/2022,36876.78,NHS Southwest London CCG,Invoice,Primary Care-GP & Prescribing
Children's Services Directorate,07/04/2022,34918.56,Collis School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,30923.64,KING'S HOUSE SCHOOL,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,30775.68,Hampton Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,30661.74,Orleans Primary school,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,30229.20,N Family Twickenham Ltd,Invoice,Nursery Budget Share
Environment & Community Services Directorate,07/04/2022,30170.60,Operational Services,Invoice,Materials
Children's Services Directorate,07/04/2022,29296.08,Sheen Montessori Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,28408.32,Chase Bridge Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,28234.08,My Sunshine Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,27224.64,St James'  RC Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,27061.56,Julia's Montessori Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,26632.80,Holy Trinity Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,26632.80,Archdeacon Cambridge School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,26583.48,Debucare Ltd T/a St Michael's ,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,25819.56,St Richards & St Andrews C of ,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,25653.89,LITTLE PEOPLE DAY NURSERIES LT,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,25536.60,Greenacres Day Nursery School ,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,25339.32,The Ivytree Nursery Hampton Lt,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,24460.92,Greenacres DNS (Hampton) Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,24265.44,St Edmund's R.C.School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,24265.44,Lowther Primary School,Invoice,Nursery Budget Share
Environment & Community Services Directorate,07/04/2022,23730.00,Metis Consultants Ltd,Invoice,Consultants Fees
Children's Services Directorate,07/04/2022,23673.60,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,23647.82,S & S Education Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,23081.76,Monkey Puzzle Day Nursery Twic,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,22785.84,Newland House School c/o The B,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,22489.92,Stanley Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,22243.32,Barnes Montessori Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,22196.95,Maria Grey Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,21806.12,Chestnuts TW1,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,21306.24,Bright Beginnings(Twickenham) ,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,20714.40,St Marys & St Peters Pre Schoo,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,20714.40,TOP OF THE CLASS NURSERY,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,20362.03,MILKSHAKE MONTESSORI SCHOOL,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,20210.04,Kids Inc Nurseries,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,20210.04,LEYF - Bushy Tails Nursery & P,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,20105.88,Kindred Education (Teddington),Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,19530.72,Old Vicarage School Trust Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,18938.88,Buttercups Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,18347.04,St. Elizabeths Nursery,Invoice,Nursery Budget Share
Adult Social Services Directorate,07/04/2022,17844.38,Chelsea & Westminster Hospital,Invoice,ISH Services
Children's Services Directorate,07/04/2022,17755.20,Meadlands Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,17197.63,Little Wrens Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,16604.42,Chestnuts Childcare & Training,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,16571.52,Ceres Nursery Ltd T/A Working ,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,16571.52,Bright Horizons North Sheen Da,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,16275.60,Kew College,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,16275.60,Broomfield House School Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,16038.54,New Stepping Stones Playgroup,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,15742.94,Casa Montessori Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,15733.08,Unicorn School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,15466.75,Little Forest Folk Too Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,15387.84,The Russell School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,14828.88,The Pavilion Montessori School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,14554.08,St. Mary Magdalen Montessori N,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,14528.38,Working Mums Daycare & Prescho,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,14401.44,Annie's Nest Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,14322.53,The Kings Road Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,14204.16,K.I.S.H.,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,14204.16,Vicarage Nursery Schools,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,14105.52,Hampton School (incorp Denmead,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,14085.79,Playwam,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,13938.58,Hampton Hill Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,13826.38,Scamps,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,13438.08,My Sunshine Day Nursery Barnes,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,13128.98,The Barnes Village Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,13107.96,Lambsmead Nurseries(Meadowview,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,13020.48,Grassroots Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,12558.96,Happy Kid's Face Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,12428.64,London Organic Day Nurseries L,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,12335.98,Whitton Playdays Playgroup,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,11935.44,Sunflower Montessori Nursery S,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,11836.80,The Montessori Pavilion,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,11621.34,New Spring Nursery School,Invoice,EY - 2 year old funding
Resources Directorate,07/04/2022,11085.30,GEMINI CONSULTANTS LTD,Invoice,Miscellaneous Expenses
Capital Expenditure ,07/04/2022,10733.69,DHP (UK) LLP,Invoice,CAPEXP Professional Fees
Children's Services Directorate,07/04/2022,10410.37,Pebbles Pre-School,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,10298.02,St Edmund's Playgroup Ltd,Invoice,Nursery Budget Share
Resources Directorate,07/04/2022,10284.35,CFH Docmail Ltd,Invoice,Printing 
Capital Expenditure ,07/04/2022,10093.37,THERMAL ROAD REPAIRS LIMITED,Invoice,CAPEXP Construction Work
Children's Services Directorate,07/04/2022,9912.02,The Barn Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,9679.75,Strawberry Hill Preschool,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,9627.26,Rosslyn Nursery and Pre-School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,9469.44,Squirrels Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,9370.80,HAMPTON COURT HOUSE LTD,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,9005.83,SUDBROOK SCHOOL,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,8877.60,Brook House Nursery Ltd,Invoice,Nursery Budget Share
Environment & Community Services Directorate,07/04/2022,8778.00,Transform Landscape Design Ltd,Invoice,General Grounds Maintenance
Children's Services Directorate,07/04/2022,8680.32,The Harrodian School Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,8680.32,Kew Montessori,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,8458.56,Sunshine Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,8342.19,Tiny Thinkers Hampton,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,8285.76,Nelson Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,7693.92,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,7343.24,Wild Education and Little Wild,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,7102.08,Buckingham Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,6510.24,Kew Green Preparatory School,Invoice,Nursery Budget Share
Adult Social Services Directorate,07/04/2022,6000.00,Westco Trading Ltd,Invoice,Miscellaneous Expenses
Resources Directorate,07/04/2022,4944.51,CAPITA BUSINESS SERVICES LTD,Invoice,Printing 
Children's Services Directorate,07/04/2022,4734.72,Angel Childminding,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,4734.72,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services Directorate,07/04/2022,4500.00,Healthwatch Richmond Ltd,Invoice,Project Work
Children's Services Directorate,07/04/2022,3837.11,Hollygrove Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,3797.64,The Ark Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,3551.04,B Rubio Ltd T/A Happy Beans,Invoice,Nursery Budget Share
Environment & Community Services Directorate,07/04/2022,3537.72,Glasdon U.K.Ltd,Invoice,Materials
Environment & Community Services Directorate,07/04/2022,3519.36,Teddington School,Invoice,Energy - Electricity
Children's Services Directorate,07/04/2022,3516.75,Katey's Nursery ,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,3353.76,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,3195.94,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Directorate,07/04/2022,3061.90,Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Children's Services Directorate,07/04/2022,2959.20,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,2959.20,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,2454.84,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,2367.36,TKA MANAGEMENT LTD,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,2367.36,ABC Daycare Ltd,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,07/04/2022,2194.50,Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Children's Services Directorate,07/04/2022,1972.80,Falcons Preparatory School Ric,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,1863.00,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,1863.00,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,1863.00,The Crown Nursery,Invoice,EY - 2 year old funding
Environment & Community Services Directorate,07/04/2022,1841.36,Colsen Industries Ltd,Invoice,Materials
Children's Services Directorate,07/04/2022,1775.52,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,1775.52,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,1775.52,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,1775.52,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,1271.16,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,1183.68,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,1183.68,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,1183.68,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,1183.68,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,1183.68,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,1183.68,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,1094.40,Jellie Tots Pre-School,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,1085.04,The Mall School,Invoice,Nursery Budget Share
Environment & Community Services Directorate,07/04/2022,1020.00,Bespoke Properties Ltd,Invoice,Consultants Fees
Children's Services Directorate,07/04/2022,986.40,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,955.80,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,828.58,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Environment & Community Services Directorate,07/04/2022,688.66,Alliance UK Ltd t/a Janilec Su,Invoice,Equipment
Environment & Community Services Directorate,07/04/2022,688.66,Alliance UK Ltd t/a Janilec Su,Invoice,Equipment
Children's Services Directorate,07/04/2022,679.32,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,679.32,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,07/04/2022,679.32,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Resources Directorate,07/04/2022,630.97,ALLIED PUBLICITY SERV (MANCHES,Invoice,Disabled Persons Car Badge
Adult Social Services Directorate,07/04/2022,616.00,Richmond Music Trust,Invoice,Other Minor Contract Payments
Children's Services Directorate,07/04/2022,591.84,St Catherines School,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,591.84,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,591.84,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/04/2022,591.84,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Environment & Community Services Directorate,07/04/2022,518.90,REDACTED PERSONAL DATA,Invoice,Equipment
Environment & Community Services Directorate,08/04/2022,61600.80,Hopkins Architects Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,08/04/2022,18500.00,PETERSHAM COMMON CONSERVATORS,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,08/04/2022,16560.00,Safety Shield Global Ltd,Invoice,Traffic and Pedestrian Meas
Adult Social Services Directorate,08/04/2022,16166.67,Richmond Aid,Invoice,Grants to Voluntary Orgs
Environment & Community Services Directorate,08/04/2022,11660.83,London Green Cycles,Invoice,Equipment
Housing & Regeneration Directorate,08/04/2022,11184.30,RICOH UK LTD,Invoice,Equipment
Resources Directorate,08/04/2022,8980.00,HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Resources Directorate,08/04/2022,6423.29,LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Environment & Community Services Directorate,08/04/2022,6314.58,REDACTED PERSONAL DATA,Invoice,Agency Staff
Environment & Community Services Directorate,08/04/2022,5352.70,Combination Dance Company,Invoice,Sport Coaching
Chief Executives Directorate,08/04/2022,4812.86,London Borough of Harrow,Invoice,Miscellaneous Expenses
Capital Expenditure ,08/04/2022,3702.17,AECOM Limited,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,08/04/2022,2788.80,Summers-Inman LLP,Invoice,Intermediate Care Service Cont
Environment & Community Services Directorate,08/04/2022,2346.95,Teddington School,Invoice,Water 
Adult Social Services Directorate,08/04/2022,2295.00,HL Coaching Ltd,Invoice,Third Party Pymt - Health
Environment & Community Services Directorate,08/04/2022,2250.00,Knights Basketball Ltd,Invoice,Sport Coaching
Resources Directorate,08/04/2022,2173.02,LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Capital Expenditure ,08/04/2022,1824.00,STEER DAVIES AND GLEAVE LTD,Invoice,CAPEXP Professional Fees
Chief Executives Directorate,08/04/2022,1694.88,Academy Training and Consultan,Invoice,Community support
Housing & Regeneration Directorate,08/04/2022,1567.50,REDACTED PERSONAL DATA,Invoice,Property Maintenance 
Chief Executives Directorate,08/04/2022,1380.00,THE LUCY FAITHFUL FOUNDATION,Invoice,Training
Housing & Regeneration Directorate,08/04/2022,1369.74,HML Independent Medical Advice,Invoice,Consultants Fees
Environment & Community Services Directorate,08/04/2022,1342.40,Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Resources Directorate,08/04/2022,1216.23,REGENT HOUSING LTD,Invoice,Rent Allowances
Chief Executives Directorate,08/04/2022,1200.00,LONDON DIOCESAN BOARD FOR SCHO,Invoice,Other Indirect Employee Exp
Resources Directorate,08/04/2022,1188.00,LAVAT Consulting Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,08/04/2022,1176.00,United Response Services LTD,Invoice,External Homecare
Resources Directorate,08/04/2022,1092.95,SPEAR,Invoice,Rent Allowances
Resources Directorate,08/04/2022,1018.12,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,08/04/2022,1000.00,REDACTED PERSONAL DATA,Invoice,Property Maintenance 
Resources Directorate,08/04/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,08/04/2022,882.99,R Jones Ltd,Invoice,Social Fund Payments
Resources Directorate,08/04/2022,874.07,PA HOUSING,Invoice,Rent Allowances
Resources Directorate,08/04/2022,741.81,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Housing & Regeneration Directorate,08/04/2022,736.96,Council Tax Payments,Invoice,Council Tax 
Environment & Community Services Directorate,08/04/2022,675.00,REDACTED PERSONAL DATA,Invoice,Sport Coaching
Resources Directorate,08/04/2022,563.81,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Capital Expenditure ,11/04/2022,143930.48,SCQ Ltd T/as Ashley Group,Invoice,CAPEXP Construction Work
Capital Expenditure ,11/04/2022,114432.00,VP-AV LIMITED,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,11/04/2022,65965.31,Serco Limited,Invoice,Waste Contract
Adult Social Services Directorate,11/04/2022,62396.97,Chelsea & Westminster Hospital,Invoice,ISH Services
Environment & Community Services Directorate,11/04/2022,30396.00,Streetmaster (South Wales) Ltd,Invoice,Subsistance
Capital Expenditure ,11/04/2022,28425.89,TRUEFORM ENGINEERING LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,11/04/2022,18752.30,Avison Young LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Adult Social Services Directorate,11/04/2022,18707.30,ALPENBEST CARE LIMITED,Invoice,Re-ablement
Directorate,11/04/2022,15055.00,REB Builders Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,11/04/2022,14890.39,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,11/04/2022,12618.00,Haven Care Ltd,Invoice,Re-ablement
Adult Social Services Directorate,11/04/2022,11918.10,GREATBATCH LTD,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,11/04/2022,11422.15,United Response Services LTD,Invoice,External Daycare
Directorate,11/04/2022,10750.00,King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,11/04/2022,10719.48,TABS FM LTD,Invoice,Equipment
Adult Social Services Directorate,11/04/2022,9130.83,LD CARE,Invoice,External Residential Care
Environment & Community Services Directorate,11/04/2022,8620.55,Askews & Holts Library Service,Invoice,Library Books 
Housing & Regeneration Directorate,11/04/2022,7949.85,T Mohan ,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,11/04/2022,7245.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,11/04/2022,7100.00,The Cedars Care Home (Ashford),Invoice,External Residential Care
Housing & Regeneration Directorate,11/04/2022,6562.85,ACR LONDON LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,11/04/2022,6253.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,11/04/2022,5419.86,HATS Group Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,11/04/2022,5069.63,British Gas Service Limited,Invoice,Energy - Gas
Environment & Community Services Directorate,11/04/2022,5056.66,Continental Landscapes Ltd,Invoice,Highways Maintenance Con
Resources Directorate,11/04/2022,4806.00,LAVAT Consulting Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,11/04/2022,3968.58,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Capital Expenditure ,11/04/2022,3780.00,DEBA UK LTD,Invoice,CAPEXP Other Building Reltd Wk
Chief Executives Directorate,11/04/2022,3682.57,Plum Duff,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,11/04/2022,3360.00,TOP REMOVALS,Invoice,Removals And Reorganisations
Capital Expenditure ,11/04/2022,3272.46,PUBLIC CLOCKS LTD,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,11/04/2022,3150.00,Ross ,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,11/04/2022,3148.32,CYD Projects Limited,Invoice,Legal Fees SLLP
Adult Social Services Directorate,11/04/2022,3000.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services Directorate,11/04/2022,3000.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Adult Social Services Directorate,11/04/2022,2665.04,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,11/04/2022,2551.25,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services Directorate,11/04/2022,2394.60,Leading Construction Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,11/04/2022,2200.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Directorate,11/04/2022,2162.54,Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,11/04/2022,2107.68,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,11/04/2022,2085.00,ACS Business Group Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,11/04/2022,1962.00,Tunstall Healthcare (UK) Ltd,Invoice,Materials
Directorate,11/04/2022,1452.00,PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,11/04/2022,1411.98,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services Directorate,11/04/2022,1309.24,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,11/04/2022,1173.12,T BROWN GROUP LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,11/04/2022,1134.05,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,11/04/2022,1132.84,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,11/04/2022,1068.00,COMMERCIAL KITCHEN SERVICES(LO,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,11/04/2022,1056.00,REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,11/04/2022,840.00,EIGHT ASSOCIATES LTD,Invoice,Property Maintenance 
Adult Social Services Directorate,11/04/2022,812.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,11/04/2022,780.00,PORTMASTER LTD T/A CAPITAL CAR,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,11/04/2022,736.80,FLETCHERS FACILITIES LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,11/04/2022,714.00,P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,11/04/2022,664.45,Cowley Security Locksmiths,Invoice,Materials
Housing & Regeneration Directorate,11/04/2022,588.00,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,11/04/2022,514.80,BSI MANAGEMENT SYSTEMS,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,12/04/2022,65532.00,Stef & Phillips ltd,Invoice,B&B Payments
Capital Expenditure ,12/04/2022,59976.12,F M Conway Limited,Invoice,CAPEXP Construction Work
Resources Directorate,12/04/2022,54516.30,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Housing & Regeneration Directorate,12/04/2022,24719.40,HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Adult Social Services Directorate,12/04/2022,18678.50,ALPENBEST CARE LIMITED,Invoice,Re-ablement
Environment & Community Services Directorate,12/04/2022,10096.61,Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,12/04/2022,9256.00,LINK ESTATES,Invoice,B&B Payments
Environment & Community Services Directorate,12/04/2022,8172.34,Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,12/04/2022,7841.25,Abel Living Limited,Invoice,B&B Payments
Adult Social Services Directorate,12/04/2022,7210.00,Haven Care Ltd,Invoice,Re-ablement
Housing & Regeneration Directorate,12/04/2022,6212.40,Adam Hotel Management Ltd,Invoice,B&B Payments
Environment & Community Services Directorate,12/04/2022,6176.40,The Graphic Company,Invoice,Materials
Housing & Regeneration Directorate,12/04/2022,4687.20,Adam Hotels UK Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,12/04/2022,4687.00,Agate Properties t/a Lamington,Invoice,B&B Payments
Housing & Regeneration Directorate,12/04/2022,3872.40,Heathrow Link Limited,Invoice,B&B Payments
