Date,Amount,Supplier name,Spend
20170609,"39,609.14",LONDON CARE PARTNERSHIP LTD,Residential Care
20170614,"56,199.55",LONDON CARE PARTNERSHIP LTD,Residential Care
20170614,"35,485.80",London Cyrenians Housing Limited,Supported Living
20170607,"2,000.00",London Parks & Green Spaces Forum,Subscriptions
20170623,"2,409.00",London Rentals & Sales Ltd,Miscellaneous Client Expenses
20170609,"25,175.88",LONDON RESIDENTIAL HEALTHCARE LIMITED,Nursing Care
20170614,"12,305.70",LONDON RESIDENTIAL HEALTHCARE LIMITED,Nursing Care
20170614,"6,786.16",Look Ahead Care and Support Ltd,Supported Living
20170608,"3,846.85",Lotus House Residential,Supported Living
20170614,"3,497.15",Lotus House Residential,Supported Living
20170614,"3,190.59",Loxwood House Limited,Residentl Care Conts
20170622,836.30,LPFA (OPERATIONAL),Other Minor Contract Payments
20170607,"4,469.99",M & S ACCIDENT REPAIRS LTD,Internal Vehicle Charges
20170614,"3,127.08",MACINTYRE CARE,Residentl Care Conts
20170609,"1,140.00",Maclen Property Services Limited,Other Sales
20170626,"4,800.00",MAINTEL EUROPE LTD,Application maintenance
20170614,"3,457.45",Majesticare (The Mount) Ltd,Nursing Care
20170607,"14,712.50",makeAMPLIFY Limited,Consultants Fees
20170630,"7,846.20",Malmesbury House,Residential Care
20170605,"22,000.00",Marble Hill Playcentres,Grants to Voluntary Orgs
20170614,"3,245.45",Maria Mallaband 16 Ltd,Residential Care
20170619,"1,000.00",Marie Berry,Training
20170619,"1,200.00",Marie Berry,Training
20170628,"4,620.00",Mark Wall Communications,Other PH Contracts
20170629,"5,280.00",Mark Wall Communications,Other PH Contracts
20170629,"5,232.00",Marston Properties Limited,Rents
20170609,"1,673.63",Martin Thomas Associates Ltd,CAPEXP Other Building Reltd Wk
20170616,"3,158.63",Martin Thomas Associates Ltd,CAPEXP Other Building Reltd Wk
20170608,"1,188.00",Maybo Limited,Other Minor Contract Payments
20170614,"3,202.63",MCCH SOCIETY LIMITED,Supported Living
20170621,"5,351.16",MEARS CARE LTD,Home Care
20170623,"81,579.61",MEARS CARE LTD,Re-ablement
20170605,"229,813.37",MEARS CARE LTD,Supported Living
20170626,"242,605.10",MEARS CARE LTD,Supported Living
20170612,"138,219.49",Medacs Homecare,Home Care
20170619,"11,716.80",Medacs Homecare,Home Care
20170621,"24,784.35",Medacs Homecare,Home Care
20170623,"75,758.94",Medacs Homecare,Re-ablement
20170614,"126,541.02",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,Cont for Joint Comm Equip
20170616,"132,131.32",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,Cont for Joint Comm Equip
20170629,"90,968.02",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,Cont for Joint Comm Equip
20170623,886.78,MEDISAVE (UK) LTD,Fixtures & Fittings
20170619,"1,643.47",Medisort Ltd,Clinical Waste Contract
20170619,"12,582.00",Merry Gold Montessori School,Private Providers 2 Year Olds
20170622,"28,138.17",Metropolitan Housing Trust,Property Maintenance 
20170612,"23,659.83",Metropolitan Housing Trust,Supported Living
20170626,"76,530.26",Metropolitan Housing Trust,Supported Living
20170609,"42,355.12",Metropolitan Police,Police Community Support Off
20170606,"2,798.63",MIHOMECARE LIMITED,Home Care
20170619,"10,578.72",MILKSHAKE MONTESSORI SCHOOL,Private Providers 2 Year Olds
20170605,675.00,Missing People Ltd,Training
20170608,"2,376.00",Mole Ember Ltd,Consultants Fees
20170616,"154,871.56",Morgan Sindall Constr & Infrastructure,CAPEXP Construction Work
20170616,510.00,Morgard Crt Ltd t/a Gardners,Advertising / Publicity
20170621,"1,366.10",Mr G Wright,Other Office Expenses
20170619,"1,098.00",Mrs Inna Reid T/A Rainbow,Private Providers 2 Year Olds
20170619,"2,985.60",Mrs Joy Whitmarsh,Private Providers 2 Year Olds
20170619,"1,098.00",Mrs Lisa Chelli,Private Providers 2 Year Olds
20170619,878.40,Mrs Maureen Mortlock,Private Providers 2 Year Olds
20170622,"13,160.28",NAS SERVICES LIMITED,Day Care
20170616,600.00,NATIONAL TRUST,Miscellaneous Expenses
20170626,"10,474.80",Nexus Planning Limited,Consultants Fees
20170614,"5,511.16",NIGHTINGALE HOUSE,Residential Care
20170629,"2,715.94",NIGHTINGALE HOUSE,Residential Care
20170614,"17,003.89",Nightingale House ( Twickenham ),Residential Care
20170614,"7,446.76",Noble Care Ltd,Residential Care
20170608,"3,628.01",Northgate Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170616,557.18,Northgate Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170623,557.18,Northgate Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170614,"11,258.31",Norwood Schools Ltd,Residentl Care Conts
20170619,"6,000.00",NPS South East Ltd,Other Minor Contract Payments
20170629,"2,132.83",NUR Professionals Ltd,Consultants Fees
20170614,"3,831.22",NUTLEY HALL LTD,Residential Care
20170614,"5,683.42",Oakbridge Retirement Villages LLP,Nursing Care
20170609,"3,764.29",Oakfield Care (Ashtead) Ltd,Nursing Care
20170614,"3,567.77",Oakfield Care (Ashtead) Ltd,Nursing Care
20170614,"8,743.70",Oakley House Ltd,Residential Care
20170615,"2,830.92",OCLC (UK) LTD,Library Books 
20170602,"1,229.20",P Da Costa,Sport Coaching
20170601,"4,580.52",P Goddard & Sons Ltd,Other Office Expenses
20170621,"4,364.56",P Goddard & Sons Ltd,Other Office Expenses
20170612,"5,410.67",PA Housing,Supported Living
20170601,"1,164.24",PACE FUELCARE LTD,Fuel
20170609,"66,735.95",PARKEON LTD,Furniture
20170607,"1,180.43",Parker Car Service,Other Minor Contract Payments
20170609,"6,370.00",PARS Ltd,CAPEXP Housing Grants Analysis
20170622,"1,381.00",PARS Ltd,CAPEXP Housing Grants Analysis
20170609,"6,500.00",Paul Brewer T/A GNT Builders,CAPEXP Housing Grants Analysis
20170607,"1,960.63",Payerise 139 Limited,Consultants Fees
20170608,789.00,Payerise 139 Limited,Consultants Fees
20170628,755.33,Payerise 139 Limited,Consultants Fees
20170628,570.00,PDP Companies Limited,Training
20170608,"20,211.46",Pembrokeshire Resource Centre Ltd,Residential Care
20170614,"19,559.50",Pembrokeshire Resource Centre Ltd,Residential Care
20170609,"27,094.27",Philips Lighting UK Limited,Car Park Improvements
20170614,"54,956.86",Philips Lighting UK Limited,Car Park Improvements
20170626,"7,080.00",PLACE Design & Planning Ltd,CAPEXP Purchase of Asset
20170609,"4,096.43",Platinum Care Homes (Stanwell) Ltd,Nursing Care
20170608,"2,712.00",PPK SERVICES LTD,"Vehicle Repairs, Maintenance"
20170614,"12,792.85",PRECIOUS HOMES LTD,Supported Living
20170609,"20,582.98",PRIORS COURT SCHOOL,Residential Care
20170609,"5,092.86",Priory Court Care Home,Nursing Care
20170601,810.00,Project Skills Solutions Limit,Training
20170601,"1,548.00",Project Skills Solutions Ltd,Training
20170616,"1,860.00",PT Projects Ltd,CAPEXP Professional Fees
20170614,"3,888.05",Purley Park Trust Ltd,Residentl Care Conts
20170608,932.56,Quatrefoils Ltd,CAPEXP Housing Grants Analysis
20170609,"3,205.43",Quatrefoils Ltd,CAPEXP Housing Grants Analysis
20170606,"508,975.20",QUINN LONDON LTD,CAPEXP Professional Fees
20170616,944.91,R S COMPONENTS LTD,Property Maintenance 
20170609,"5,580.00",RANDALL CLOSE LEONARD CHESHIRE,Nursing Care
20170612,"16,216.42",Refuge,Supported Living
20170614,"5,226.95",Residential Community Care,Residentl Care Conts
20170607,"5,699.96",Restore Plc,Application maintenance
20170621,"2,210.00",Revitalise Respite Holidays,Respite Care
20170605,"49,009.00",Richmond Aid,Welfare Benefits
20170602,"1,355.00",Richmond Furniture Scheme,Grants to Voluntary Orgs
20170602,"1,680.00",Richmond Gymnastics Association,Sport Coaching
20170623,880.00,Richmond Gymnastics Association,Sport Coaching
20170626,"12,252.08",Richmond Homes & Lifestyle Trust,Home Care
20170614,"47,045.46",Richmond Homes & Lifestyle Trust,Supported Living
20170622,"1,501.50",Richmond Housing Partnership,Rents
20170626,"1,640.08",Richmond Housing Partnership,Rents
20170612,"36,783.65",Richmond Housing Partnership,Supported Living
20170612,"36,783.65",Richmond Housing Partnership,Supported Living
20170608,"1,591.00",Richmond Psychosocial Foundation Int,Supported Living
20170614,"8,092.27",Richmond Psychosocial Foundation Int,Supported Living
20170630,"3,645.04",RICOH UK LTD,Photocopying
20170607,"11,701.84",Right at Home Twickenham to Weybridge,Home Care
20170614,"3,188.41",Right at Home Twickenham to Weybridge,Home Care
20170621,"1,271.97",Right at Home Twickenham to Weybridge,Home Care
20170627,"1,233.03",Right at Home Twickenham to Weybridge,Home Care
20170614,"8,937.00",RNIB Redhill College,Residential Care
20170609,"6,001.82",RNID T/A Action on Hearing Loss,Residential Care
20170614,"38,167.17",RNID T/A Action on Hearing Loss,Residentl Care Conts
20170614,"2,675.57",Roebuck Nursing Home,Nursing Care
20170614,"9,920.36",Royal Cambridge Home Ltd,Residential Care
20170614,"27,888.60",ROYAL HOSPITAL FOR NEURO-DISABILITY,Nursing Care
20170628,"20,456.85",ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Postage
20170614,"10,824.71",ROYAL MASONIC BENEVOLENT INSTITUTION,Residential Care
20170609,"10,132.57",ROYAL MENCAP SOCIETY,Supported Living
20170614,"89,501.66",ROYAL MENCAP SOCIETY,Supported Living
20170626,"8,435.43",ROYAL MENCAP SOCIETY,Supported Living
20170609,"22,938.05",Royal Star & Garter Home,Nursing Care
20170614,"12,309.82",Royal Star & Garter Home,Nursing Care
20170614,"25,938.22",RPFI The White House,Residential Care
20170605,"1,522.54",Ru G Consulting Ltd,Consultants Fees
20170613,613.34,Ru G Consulting Ltd,Consultants Fees
20170607,"77,684.42",RUILS,Direct Payments to  Clients
20170621,"8,359.40",RUILS,Direct Payments to  Clients
20170619,"8,359.40",RUILS,Home Care
20170619,"12,201.60",Russian Language Nursery School,Private Providers 2 Year Olds
20170607,"375,534.74",RuT Schools Services Ltd,PFI Contract Costs
20170626,"385,075.88",RuT Schools Services Ltd,PFI Contract Costs
20170628,"2,400.00",RYAN LEISURE ACTIVITIES LTD,General Grounds Maintenance
20170609,"4,207.14",Saffronland Homes,Nursing Care
20170619,"31,250.23",Salaft Property Investments Ltd,Miscellaneous Expenses
20170622,"67,500.00",Salaft Property Investments Ltd,Rents
20170614,"2,417.20",Sanctuary Homecare Limited,Residentl Care Conts
20170616,600.00,Sara Jones,Consultants Fees
20170605,624.84,Sarah121Hooper Ltd,Consultants Fees
20170615,"1,513.80",Sarah121Hooper Ltd,Consultants Fees
20170619,"14,850.00",Scamps,Private Providers 2 Year Olds
20170614,"63,822.25",SCC,Furniture
20170605,690.00,Selina Fellows,Consultants Fees
20170614,"27,273.70",Shenehom Housing Assoc Ltd,Residential Care
20170614,"2,338.28",Shirley View Nursing Home,Nursing Care
20170606,"1,080.00",Simone Surveys Ltd,Traffic Studies and Surveys
20170621,"2,400.00",SKILLS FOR CARE LTD,Training
20170622,"1,006.08",SNA TRANSPORT LTD,Transport Hire & Leasing Costs
20170626,"1,886.40",SNA TRANSPORT LTD,Transport Hire & Leasing Costs
20170614,"3,895.72",Social Responsibility Investments Ltd,Residential Care
20170601,645.61,Sodexo Healthcare Services,ACS Meals Contract
20170621,"5,470.61",Sodexo Healthcare Services,ACS Meals Contract
20170627,"6,675.35",Sodexo Healthcare Services,ACS Meals Contract
20170614,"12,087.83",Sons of Divine ProvidenceT/a Orione Care,Residentl Care Conts
20170613,993.02,Sons of Divine ProvidenceT/a Orione Care,Day Care
20170626,"1,041.36",Sons of Divine ProvidenceT/a Orione Care,Day Care
20170622,"14,000.00",South West Trains,CAPEXP Construction Work
20170623,"3,257.14",Southpark Residential Home Ltd,Residential Care
20170626,"1,218.04",SOUTHSIDE PARTNERSHIP,Respite Care
20170615,"20,516.25",Spear,Supported Living
20170629,"41,032.50",Spear,Supported Living
20170622,"2,611.20",Sports Courts Uk Ltd,Equipment
20170613,906.00,Sportsafe UK Limited,Equipment
20170621,"2,748.19",Sportsafe UK Limited,Equipment
20170607,506.94,SSE Energy Supply Ltd,Energy - Electricity
20170614,"2,380.72",St Leonards Rest Home,Residential Care
20170614,"13,567.03",ST MUNGO'S BROADWAY,Residential Care
20170619,"8,218.80",St. Mary Magdalen Montessori Nurs Sch,Private Providers 2 Year Olds
20170614,"1,499.04",STAR BOARDING KENNELS LTD,Security & Fire Protection
20170619,552.04,STAR BOARDING KENNELS LTD,Security & Fire Protection
20170609,"12,393.36",Starcourt Construction Ltd,Nursing Care
20170614,"6,861.14",Starcourt Construction Ltd,Residential Care
20170629,"3,874.00",STENFORD PROPERTY LTD,B&B Payments
20170629,"1,648.36",Stepping On Out (Direct Payments),Direct Payments to  Clients
20170605,"1,474.23",STEVE CHAMBERLAIN SOCIAL CARE LTD,Consultants Fees
20170609,514.99,Stewart & Young Ltd,Equipment
20170627,539.97,Stewart & Young Ltd,Property Maintenance 
20170614,"2,769.52",Stildon Nursing Home,Nursing Care
20170606,"16,217.08",Stonham,Supported Living
20170606,"30,121.92",Street Tree Care Ltd,CAPEXP Construction Work
20170620,"3,354.00",Street Tree Care Ltd,CAPEXP Construction Work
20170616,"2,682.00",Streetmaster (South Wales) Ltd,CAPEXP Purchase of Asset
20170619,"20,181.60",STULZ UK Ltd,Application maintenance
20170619,"14,655.30",SUDBROOK SCHOOL,Private Providers 2 Year Olds
20170614,"2,841.70",Sunbury Nursing Homes Ltd,Nursing Care
20170619,"7,547.10",Sunshine Nursery,Private Providers 2 Year Olds
20170614,"203,239.38",Support For Living Ltd,Residential Care
20170626,"16,104.00",Support For Living Ltd,Supported Living
20170614,"3,657.43",SURBITON CARE HOMES LTD T/A MILRERTON NU,Nursing Care
20170608,"6,217.00",T BROWN GROUP LTD,CAPEXP Housing Grants Analysis
20170609,"17,388.50",T BROWN GROUP LTD,CAPEXP Housing Grants Analysis
20170614,"3,559.38",T Elkington & C W Cole T/A Eleri House,Residential Care
20170619,"2,732.76",Tadpoles Nursery School,Private Providers 2 Year Olds
20170608,"1,000.00",Tameside Metropolitian Borough,Subscriptions
20170609,504.00,Teacrate Rentals Ltd,CAPEXP Equipment Purchase
20170619,"5,618.88",Teddington Methodist Playgroup,Private Providers 2 Year Olds
20170628,"7,725.20",TFL Surface Transport,CAPEXP Construction Work
20170619,"9,892.08",The Barnes Village Nursery Ltd,Private Providers 2 Year Olds
20170621,708.00,The Bloomery,Miscellaneous Expenses
20170619,"3,202.80",THE CHILD CARE NETWORK LTD,Private Providers 2 Year Olds
20170607,"1,605.60",The Conservation Volunteers,CAPEXP Purchase of Asset
20170628,"3,118.00",The Co-operative Funeralcare,Cost of Burials
20170614,"9,967.85",The Disabilities Trust,Residential Care
20170607,"22,184.12",THE EVENT UMBRELLA,Parks Event Services Contract
20170614,"5,082.35",The Fircroft Trust,Residential Care
20170614,"2,886.30",The Frances Taylor Foundation,Residential Care
20170609,"4,428.57",The Fremantle Trust,Nursing Care
20170607,"1,440.00",The Graphic Company,Arboricultural Contract
20170622,687.60,The Greenwood Centre,Grants to Voluntary Orgs
20170609,"1,100.00",The Hearsum Collection,Consultants Fees
20170614,"8,745.18",The Home Farm Trust Ltd,Residentl Care Conts
20170619,"16,656.48",The Ivytree Nursery Hampton Ltd,Private Providers 2 Year Olds
20170619,"4,540.58",The Little School,Private Providers 2 Year Olds
20170621,"2,226.00",The Marketing Limited,Business Permits
20170630,"2,207.78",THE MARTIN?S RESIDENTIAL HOME,Residential Care
20170609,"6,381.57",The Meath,Residential Care
20170613,"1,100.00",The Museum of Richmond,Consultants Fees
20170622,683.00,The Orange Square Company,Parking SeasonTicket
20170614,"6,155.28",The Raphael Medical Centre,Residentl Care Conts
20170614,"70,001.66",THE REGARD PARTNERSHIP,Supported Living
20170629,"1,368.34",The Rowan Organisation,Direct Payments to  Clients
20170602,"1,100.00",The Twickenham Museum,Consultants Fees
20170614,"6,405.65",The Vines,Residential Care
20170614,"13,288.78",The Wakefield Centre,Nursing Care
20170609,"28,659.40",The Wakefield Centre,Nursing Care
20170614,"5,368.15",The White Horse Care Trust,Residential Care
20170614,"2,870.13",The White House Nursing Home Ltd,Nursing Care
20170614,"1,505.16",The Whiteley Home Trust,Nursing Care
20170614,"3,092.80",The Woodlarks Centre,Residential Care
20170616,"2,548.80",THINKING WORKS,CAPEXP Housing Grants Analysis
20170623,"10,835.40",THINKING WORKS,Consultants Fees
20170627,"200,450.40",THOMAS SINDEN LTD,CAPEXP Construction Work
20170613,"25,671.08",Tic Toc Nursery School,CAPEXP Construction Work
20170619,"18,055.44",Tic Toc Nursery School,Private Providers 2 Year Olds
20170614,"6,471.22",TOGETHER WORKING FOR WELLBEING,Residential Care
20170606,806.40,TOPOCREW Ltd,CAPEXP Professional Fees
20170612,"3,743.25",Transform Housing & Support,Supported Living
20170607,"1,771,082.00",TRANSPORT TRADING LTD,Concessionary Fares
20170606,"45,833.70",TRC CONTRACTS LTD,Charges to Capital Schemes
20170608,"6,995.86",Treemont Care Ltd,Residential Care
20170614,"6,770.18",Treemont Care Ltd,Residential Care
20170619,"7,390.80",TREETOPS NURSERIES LTD,Private Providers 2 Year Olds
20170614,"27,678.77",TROWERS & HAMLIN LLP,Miscellaneous Expenses
20170619,"33,541.00",TROWERS & HAMLIN LLP,Miscellaneous Expenses
20170619,"40,279.00",TROWERS & HAMLIN LLP,Miscellaneous Expenses
20170601,"1,500.00",True Access CIC,Sport Coaching
20170609,"25,242.18",Tunstall Healthcare (UK) Ltd,Careline & CCTV equip charges
20170619,"2,480.82",Tunstall Healthcare (UK) Ltd,Careline & CCTV equip charges
20170628,"135,600.00",Twickenham BID Ltd,Twickenham BID
20170619,"4,050.00",Twickenham Experience Ltd,Venue & facilities hire
20170607,"19,607.53",UK Fuels Ltd,Fuel Contract Control Account
20170602,"5,003.29",UkActive,Other minor services
20170615,"1,792.00",Ultralux Window Systems Ltd,CAPEXP Housing Grants Analysis
20170605,650.00,Uni of Bedfordshire Enterprise,Training
20170626,"12,814.29",UNITED RESPONSE,Day Care
20170614,"241,573.65",UNITED RESPONSE,Residentl Care Conts
20170622,"14,568.81",UNITED RESPONSE,Supported Living
20170623,"2,253.12",UNITED RESPONSE,Supported Living
20170621,506.21,Universal Electrix Ltd,"Vehicle Repairs, Maintenance"
20170608,502.48,URSULA KELLY,Consultants Fees
20170612,682.31,ursula kelly,Consultants Fees
20170607,"7,878.00",US-Creates Ltd,Other PH Contracts
20170620,"7,878.00",US-Creates Ltd,Other PH Contracts
20170622,"34,084.80",Validus LM Limited,Consultants Fees
20170629,"17,222.40",Validus LM Limited,Consultants Fees
20170620,"479,794.14",Veolia ES (UK) Limited,Waste Contract
20170608,"1,095.63",Viaduct Surveying Services,CAPEXP Housing Grants Analysis
20170609,"10,960.71",Vicarage Farm Care Home,Nursing Care
20170614,"5,363.10",Vicarage Farm Care Home,Nursing Care
20170613,"36,669.60",Videalert Ltd,CCTV Running Costs
20170609,"92,577.12",Virgin Media Payments Ltd,Telephone line charges
20170615,569.42,VOLVO GROUP UK LTD (T/A VOLVO TRUCKS),"Vehicle Repairs, Maintenance"
20170609,"8,613.57",VOYAGE CARE LTD,Residential Care
20170614,"77,240.04",VOYAGE CARE LTD,Residentl Care Conts
20170615,"4,526.95",VP PLC,Equipment
20170629,575.98,W F HOWES LTD,Library Books 
20170615,688.00,W M Smith & Sons (Barnard Castle) Ltd,Materials
20170629,"12,575.30",Walsingham Support Ltd,Supported Living
20170605,"1,449.60",Watchdog Locksmiths Ltd,Security & Fire Protection
20170607,"1,321.80",Watchdog Locksmiths Ltd,Security & Fire Protection
20170614,"115,200.00",Wates Construction Ltd,CAPEXP Construction Work
20170630,"18,788.95",WEC Electrical Contractors Ltd,Equipment
20170608,"9,670.70",WEC Electrical Contractors Ltd,Equipment
20170614,"5,229.60",WELMEDE HOUSING ASSOCIATION LTD,Residentl Care Conts
20170614,"652,790.00",West London Waste Authority,West Waste Levy
20170613,"1,999.20",Westco Trading Ltd,Other Minor Contract Payments
20170619,600.00,Westco Trading Ltd,Printing 
20170630,743.80,Whitefriars Nursing & Residential Home,Nursing Care
20170614,"3,016.58",Whitepost Healthcare Group,Nursing Care
20170614,"3,452.18",WHITMORE VALE HOUSING ASSOCIATION LTD,Residentl Care Conts
20170601,"6,803.17",Whitton Community Association,Grants to Voluntary Orgs
20170614,"1,838.25",Whitton Community Association,Venue & facilities hire
20170619,"6,714.00",Whitton Playdays Playgroup,Private Providers 2 Year Olds
20170622,"46,253.27",William Morris Camphill Community Ltd,Residential Care
20170613,568.80,William Pollard & Company Ltd,Stationery
20170612,"1,228,800.00",Willmott Dixon Holdings Limited,CAPEXP Construction Work
20170621,"620,400.00",Willmott Dixon Holdings Limited,CAPEXP Construction Work
20170607,"1,014.00",WINDOWFLOWERS LTD,CAPEXP Purchase of Asset
20170614,"2,644.80",Windsor Care Ltd,Residential Care
20170619,"9,302.40",Wings Nursery School Richmond,Private Providers 2 Year Olds
20170614,"5,444.40",Wirral Autistic Society,Residentl Care Conts
20170609,967.87,Woburn Chemicals Ltd,Materials
20170612,735.97,Woburn Chemicals Ltd,Materials
20170621,"12,631.44",Workman LLP,Rent
20170626,660.80,WORKSHOP 305,Day Care
20170606,"1,973.81",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170613,"1,846.41",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170621,"4,226.60",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170626,"3,740.32",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170630,"4,906.46",WSP Management Solutions,Other Minor Contract Payments
20170616,"12,698.55",XMA LIMITED,Hardware purchases
20170614,"8,747.48",Yarrow Housing Ltd.,Supported Living
20170602,"6,120.00",YOTTA LIMITED T/A YOTTA DCL,Other Minor Contract Payments
20170614,"10,050.25",Your Healthcare CIC,Residential Care
20170607,803.90,ZIPCAR (UK) LTD,Travelling expenses
20170622,502.84,Zoggs International Ltd,Equipment
20170628,772.80,Zoggs International Ltd,Equipment
