Department,Type of Expenditure,Supplier,�,Invoice/P Card
Environment,Software Licences,Briefyourmarket.com,"1,190.00",Invoice
Environment,Software Licences,Briefyourmarket.com,"1,190.00",Invoice
Environment,Software Licences,Briefyourmarket.com,"1,190.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,194.74",Invoice
Adult and Community Services,Agency Staff,Paula Parke,"1,200.00",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"1,200.00",Invoice
Environment,External Printing,Office Depot UK Limited,"1,202.80",Invoice
Finance and Corporate Services,Employee Training External,Orleans House Gallery,"1,207.00",Invoice
Environment,Vehicle Workshop,Chambers Engineering Ltd,"1,210.50",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,214.70",Invoice
Adult and Community Services,Assessible Trans Ser,SNA Transport Limited,"1,215.00",Invoice
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,"1,220.69",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,221.00",Invoice
Adult and Community Services,Burial Fees,Funeral Services Ltd T/A,"1,235.00",Invoice
Adult and Community Services,Rent rebates for B&B,M K Adam T/a M K Accommodation,"1,240.00",Invoice
Adult and Community Services,Rent rebates for B&B,M K Adam T/a M K Accommodation,"1,240.00",Invoice
Adult and Community Services,Day Care,Richmond Music Trust,"1,242.00",Invoice
Adult and Community Services,Day Care,Wandsworth Council,"1,247.48",Invoice
Environment,Minor Contract Payment,Morley Lloyd Associates Ltd,"1,250.00",Invoice
Adult and Community Services,Respite Care,Jennie Weir,"1,292.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,292.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"1,292.31",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,293.75",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,293.75",Invoice
Environment,Performing Rights,The Performing Right Society Ltd,"1,299.23",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,300.00",Invoice
Adult and Community Services,Respite Care,The John Townsend Trust,"1,311.00",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond upon Thames,"1,332.00",Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,"1,335.30",Invoice
Adult and Community Services,Burial Fees,Funeral Services Ltd T/A,"1,340.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,350.00",Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,"1,353.36",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Environment,Furniture & Equipment,Groundserv,"1,361.22",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,378.00",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"1,382.40",Invoice
Environment,Mobile Phones,Vodafone Ltd,"1,390.65",Invoice
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,"1,400.00",Invoice
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,"1,400.00",Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,"1,400.00",Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,"1,400.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,400.00",Invoice
Environment,Agency Staff,Michael Page International,"1,400.56",Invoice
Environment,Agency Staff,Michael Page International,"1,400.56",Invoice
Environment,Property Maint - Other Works,Faber Blinds UK Ltd,"1,404.12",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,404.40",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,413.89",Invoice
Adult and Community Services,Supported Living,Robert Owen Communities (ROC),"1,424.40",Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,"1,430.00",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,477.30",Invoice
Environment,Other LA Traffic Management,RT Professional Consultancy Ltd,"1,485.00",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"1,486.08",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"1,488.29",Invoice
Adult and Community Services,Assessible Trans Ser,ABN AMRO Commercial Finance,"1,500.00",Invoice
Adult and Community Services,Other PH Contracts,Achieving for Children,"1,500.00",Invoice
Environment,Furniture & Equipment,Repropoint Limited,"1,500.00",Invoice
Environment,Minor Contract Payment,East Twickenham Traders Association,"1,500.00",Invoice
Environment,Project Expenses,Bell Fischer Landscape Architects,"1,500.00",Invoice
Adult and Community Services,Celebration Event,Plum Duff,"1,502.40",Invoice
Environment,External Printing,Kathrin Stuart t/a Kate Stuart Desi,"1,518.75",Invoice
Environment,External Consultants,Bespoke Properties Ltd,"1,520.00",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"1,525.95",Invoice
Environment,Caskets,W.Sherry & Sons,"1,526.00",Invoice
Environment,Staff Advertising,Penna PLC,"1,535.00",Invoice
Adult and Community Services,External Consultants,NUR Professionals Ltd,"1,537.17",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,540.00",Invoice
Finance and Corporate Services,Brought Professional,Penny Embden,"1,560.00",Invoice
Environment,Property Maint - Other Works,Chubb Fire & Security Ltd,"1,565.31",Invoice
Environment,Swimming Pool Maint,Brenntag UK Limited,"1,566.00",Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),"1,572.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,582.00",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,584.00",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Adult and Community Services,Supported Living,United Response,"1,592.50",Invoice
Adult and Community Services,Employee Training,Michael Mandelstam Ltd,"1,600.00",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"1,603.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Environment,Performing Rights,The Performing Right Society Ltd,"1,615.56",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,624.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,628.89",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"1,661.55",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,668.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"1,708.56",Invoice
Adult and Community Services,Assessible Trans Ser,Cityfleet Networks Limited,"1,708.80",Invoice
Adult and Community Services,Other PH Contracts,Achieving for Children,"1,720.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,725.00",Invoice
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,"1,750.00",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Adult and Community Services,Assessible Trans Ser,SNA Transport Limited,"1,760.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,779.75",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"1,793.00",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,793.53",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,796.59",Invoice
Environment,Grounds Maint-Contract,Rootcause Ltd,"1,800.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,820.00",Invoice
Finance and Corporate Services,Attack on Fraud,Tameside Metropolitian Borough,"1,846.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,866.20",Invoice
Adult and Community Services,Home Care,United Response,"1,898.75",Invoice
Environment,Energy - Electricity,Npower Ltd,"1,935.59",Invoice
Finance and Corporate Services,Employee Training External,CIPFA Business Limited,"1,980.00",Invoice
Adult and Community Services,Respite Care,Neem Tree Care Ltd,"1,991.14",Invoice
Adult and Community Services,Other PH Contracts,Waldegrave School for Girls,"2,000.00",Invoice
Environment,Internal Postal Ser,DX Network Services Ltd,"2,000.00",Invoice
Environment,Property Maint - Other Works,WOT Security Limited,"2,000.00",Invoice
Finance and Corporate Services,External Consultants,Jane Porter,"2,000.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"2,064.46",Invoice
Adult and Community Services,Home Care,United Response,"2,067.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"2,078.27",Invoice
Environment,Property Maint - Additional/Special Works,OCS Group UK Ltd T/A Cannon,"2,100.00",Invoice
Adult and Community Services,Home Care,United Response,"2,108.75",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,118.75",Invoice
Environment,Employee Training,Cycle Confident Limited,"2,137.50",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,143.22",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,148.58",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"2,167.00",Invoice
Finance and Corporate Services,Public Halls Room,Whitton Community Association,"2,167.20",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"2,214.40",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"2,241.37",Invoice
Adult and Community Services,Supported Living,United Response,"2,247.50",Invoice
Environment,Catering Supplies,Plum Duff,"2,248.70",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,255.27",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,260.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,275.00",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"2,295.00",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"2,295.00",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"2,300.00",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,300.00",Invoice
Finance and Corporate Services,Treasury Management,CIPFA Business Limited,"2,300.00",Invoice
Adult and Community Services,Home Care,United Response,"2,310.00",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"2,350.00",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"2,370.11",Invoice
Environment,Software Support & Development,Pitney Bowes Software Limited,"2,411.79",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"2,488.00",Invoice
Environment,Agency Staff,Somerville UK Ltd,"2,500.00",Invoice
Adult and Community Services,External Consultants,Dunnech Global Ltd,"2,550.00",Invoice
Finance and Corporate Services,Newspapers and Period,ISubscribe Ltd,"2,569.27",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,602.95",Invoice
Adult and Community Services,Day Care,Buckinghamshire County Council,"2,621.91",Invoice
Adult and Community Services,Assessible Trans Ser,ABN AMRO Commercial Finance,"2,660.00",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,702.40",Invoice
Environment,Agency Staff,Carstens and Robinson Ltd,"2,750.00",Invoice
Adult and Community Services,Assessible Trans Ser,ABN AMRO Commercial Finance,"2,760.00",Invoice
Adult and Community Services,Assessible Trans Ser,SNA Transport Limited,"2,760.00",Invoice
Adult and Community Services,Home Care,United Response,"2,760.62",Invoice
Finance and Corporate Services,Computer Maintenance,Pitney Bowes Software Limited,"2,774.00",Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,"2,800.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,801.68",Invoice
Environment,Court Expenses,City Of London,"2,807.00",Invoice
Environment,Catering Supplies,Plum Duff,"2,813.05",Invoice
Adult and Community Services,Property Maint - Other Works,The BSS Group Ltd,"2,855.32",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"2,884.00",Invoice
Environment,Software Support & Development,Clear Skies Software Ltd,"2,900.00",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"2,946.79",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"2,954.00",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Upon Thames Schools,"2,962.60",Invoice
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"2,963.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"2,975.00",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"3,007.45",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"3,012.89",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,015.00",Invoice
Adult and Community Services,Furniture & Equipment,Emerson Network Power Ltd,"3,018.92",Invoice
Finance and Corporate Services,Payments-Capital,Office of the Deputy Prime Minister,"3,034.86",Invoice
Environment,Property Maint - Other Works,K & A Construction,"3,051.11",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"3,172.55",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"3,172.78",Invoice
Adult and Community Services,Supported Living,Hampton Care Ltd,"3,200.00",Invoice
Environment,Subscriptions,APSE,"3,200.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,207.15",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,210.18",Invoice
Environment,Minor Contract Payment,Environment Agency,"3,277.50",Invoice
Environment,Energy - Electricity,SSE Energy Supply Ltd,"3,279.25",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,300.78",Invoice
Adult and Community Services,Property Maintenance,London & Quadrant Housing Trust,"3,302.77",Invoice
Environment,Minor Contract Payment,CORPS OF COMMISSIONAIRES,"3,357.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Software Support & Development,Sypol Limited,"3,415.00",Invoice
Environment,Lcl Develop Frmwrk,NJL-Solutions Ltd,"3,437.50",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,442.49",Invoice
Environment,Computer Maintenance,STOPFORD INFORMATION SYSTEMS,"3,500.00",Invoice
Adult and Community Services,Furniture & Equipment,J W Warden,"3,550.00",Invoice
Adult and Community Services,External Consultants,Nadine Hassler,"3,600.00",Invoice
Finance and Corporate Services,Software Licences,CAPITA BUSINESS SERVICES LTD,"3,624.11",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"3,636.30",Invoice
Adult and Community Services,Brought Professional,EXPERIAN LTD - RECEIPTS,"3,675.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,701.10",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Environment,Property Maint - Additional/Special Works,PHS Compliance,"3,745.95",Invoice
Adult and Community Services,Supported Living,Barchester Healthcare Ltd,"3,749.83",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,777.32",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,789.24",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,797.14",Invoice
Environment,Parking Equipment,Parkeon Limited,"3,924.00",Invoice
Adult and Community Services,Assessible Trans Ser,ABN AMRO Commercial Finance,"3,960.00",Invoice
Adult and Community Services,Assessible Trans Ser,ABN AMRO Commercial Finance,"3,960.00",Invoice
Adult and Community Services,Employee Training,Andrew Alonzi Limited,"4,000.00",Invoice
Environment,Furniture & Equipment,Bruel & Kjaer UK Ltd,"4,187.38",Invoice
Adult and Community Services,Computer Equipment,HOUNSLOW & RICHMOND COMMUNITY,"4,218.00",Invoice
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"4,236.80",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"4,288.40",Invoice
Environment,Software Support & Development,Pitney Bowes Software Limited,"4,386.19",Invoice
Environment,Grounds Maint-Contract,Vanguardia Ltd,"4,400.00",Invoice
Adult and Community Services,Day Care,Richmond Music Trust,"4,471.20",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,498.41",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,538.94",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"4,544.10",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,576.29",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"4,600.39",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"4,612.25",Invoice
Environment,Performing Rights,UkActive,"4,614.48",Invoice
Finance and Corporate Services,External Consultants,J Dimond Conservation Limited,"4,620.00",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"4,654.10",Invoice
Finance and Corporate Services,External Printing,Financial Data Management Plc,"4,700.90",Invoice
Finance and Corporate Services,Network Infrastructure,London Grid For Learning Trust,"4,752.00",Invoice
Environment,Software Support & Development,Pitney Bowes Software Limited,"4,757.58",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.41",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.41",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.41",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.41",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.41",Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,"4,763.53",Invoice
Environment,Miscellaneous Rents,F M Conway Limited,"4,767.00",Invoice
Environment,Miscellaneous Rents,F M Conway Limited,"4,767.00",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"4,782.68",Invoice
Adult and Community Services,Agency Staff,Chinara Enterprises Ltd,"4,800.00",Invoice
Environment,Car Park Improvement,F M Conway Limited,"4,908.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"4,939.50",Invoice
Environment,Property Maint - Other Works,WOT Security Limited,"4,992.50",Invoice
Finance and Corporate Services,Premises Insurance P,Zurich Municipal,"5,000.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,065.50",Invoice
Adult and Community Services,Health Checks - GPs,ToHealth Ltd,"5,195.60",Invoice
Environment,Contribution to TLS,L. B. Hammersmith & Fulham,"5,250.00",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"5,280.45",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,288.25",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,318.79",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,318.79",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,318.79",Invoice
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"5,368.15",Invoice
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"5,369.15",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"5,400.00",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,441.68",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,459.91",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,459.91",Invoice
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"5,631.20",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,716.20",Invoice
Adult and Community Services,Agency Staff,HOUNSLOW & RICHMOND COMMUNITY,"5,980.00",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"6,000.00",Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"6,035.00",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,039.55",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,060.72",Invoice
Finance and Corporate Services,Network Infrastructure,London Grid For Learning Trust,"6,068.00",Invoice
Finance and Corporate Services,Internal Audit Contract,Croydon Council,"6,150.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"6,168.50",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"6,205.00",Invoice
Adult and Community Services,External Consultants,Alcohol Concern,"6,250.00",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.65",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.65",Invoice
Finance and Corporate Services,Network Infrastructure,London Grid For Learning Trust,"6,335.00",Invoice
Finance and Corporate Services,Network Infrastructure,London Grid For Learning Trust,"6,335.00",Invoice
Finance and Corporate Services,Network Infrastructure,London Grid For Learning Trust,"6,335.00",Invoice
Environment,Miscellaneous Expenses,New Vision Group Ltd,"6,500.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,525.54",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"6,564.38",Invoice
Environment,Highways Maintenance,F M Conway Limited,"6,624.68",Invoice
Adult and Community Services,Home maintenance con,Age UK Richmond Handyperson,"6,666.66",Invoice
Environment,Climate Change Proje,Stark Software International Ltd,"6,710.10",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"6,799.18",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"6,800.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"6,940.52",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,948.00",Invoice
Adult and Community Services,Respite Care,Robert Owen Communities (ROC),"7,031.28",Invoice
Adult and Community Services,Supported Living,Robert Owen Communities (ROC),"7,031.28",Invoice
Adult and Community Services,Supported Living,Robert Owen Communities (ROC),"7,031.28",Invoice
Adult and Community Services,Supported Living,Robert Owen Communities (ROC),"7,031.28",Invoice
Finance and Corporate Services,Internal Audit Contract,Croydon Council,"7,100.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,238.90",Invoice
Adult and Community Services,PFI Payments to Contractors,Richmond Upon Thames Schools,"7,416.13",Invoice
Adult and Community Services,Other PH Contracts,Ipharmpro Limited,"7,500.00",Invoice
Adult and Community Services,Other PH Contracts,Ipharmpro Limited,"7,500.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"7,547.95",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,552.54",Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"7,570.00",Invoice
Environment,Performing Rights,The Performing Right Society Ltd,"7,650.82",Invoice
Adult and Community Services,Agency Staff,IPE Associates (UK) Ltd,"7,700.00",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"7,712.75",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"7,761.00",Invoice
Finance and Corporate Services,External Consultants,Regional Network Solutions Ltd,"7,800.00",Invoice
Finance and Corporate Services,Computer Maintenance,Network Technology Solutions UK Ltd,"7,920.00",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership NHS,"7,958.68",Invoice
