Department,Type of Expenditure,Supplier,Amount,Invoice/Pcard
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Adult and Community Services,Home Care,Mears Care LTD,913.55,Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,914.76,Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,914.76,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,917.33,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,920.00,Invoice
Adult and Community Services,Pymnts to Prvdr trai,Insight4 Ltd,921.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,921.10,Invoice
Adult and Community Services,Home Care,Mears Care LTD,921.10,Invoice
Adult and Community Services,Home Care,Mears Care LTD,924.88,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,925.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,928.79,Invoice
Adult and Community Services,Home Care,Mears Care LTD,928.79,Invoice
Adult and Community Services,Home Care,Mears Care LTD,936.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,936.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,936.48,Invoice
Adult and Community Services,Home Care,Mears Care LTD,936.48,Invoice
Adult and Community Services,Agency Supply Teache,Amily Homecare Ltd,939.93,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,939.98,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,941.37,Invoice
Adult and Community Services,Home Care,Mears Care LTD,943.75,Invoice
Adult and Community Services,Home Care,Mears Care LTD,943.75,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,944.71,Invoice
Adult and Community Services,property Maintenance,Hudson Associates,945.00,Invoice
Environment,Minor Contract Payme,Peter Crompton t/a The Bloomsbury,945.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,951.30,Invoice
Adult and Community Services,Home Care,Mears Care LTD,951.30,Invoice
Adult and Community Services,Home Care,Mears Care LTD,951.30,Invoice
Adult and Community Services,Home Care,Mears Care LTD,951.30,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,951.30,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,951.30,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,951.30,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,951.30,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,951.30,Invoice
Adult and Community Services,Home Care,Mears Care LTD,951.30,Invoice
Environment,Furniture & Equipmen,Groundserv,954.38,Invoice
Finance and Corporate Services,Employee Training Ex,Pitney Bowes Software Europe Ltd,955.00,Invoice
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,956.83,Invoice
Adult and Community Services,Home Care,Mears Care LTD,958.85,Invoice
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,960.00,Invoice
Adult and Community Services,Home Care,United Response,960.25,Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,961.00,Invoice
Adult and Community Services,Agency Staff,Able 2 Occupational Therapy,962.00,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,964.68,Invoice
Environment,Water Rates,Thames Water Utilities Limited,965.55,Invoice
Adult and Community Services,Home Care,Mears Care LTD,966.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,966.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,966.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,966.40,Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,968.70,Invoice
Adult and Community Services,Home Care,Mears Care LTD,973.95,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,973.95,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,974.74,Invoice
Adult and Community Services,Home Care,Mears Care LTD,978.13,Invoice
Adult and Community Services,Day Care,United Response,980.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,981.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,981.59,Invoice
Adult and Community Services,Home Care,Mears Care LTD,981.76,Invoice
Adult and Community Services,Home Care,Mears Care LTD,985.41,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,987.00,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,987.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,989.05,Invoice
Adult and Community Services,Home Care,Mears Care LTD,989.05,Invoice
Adult and Community Services,Employee Training Ex,Maybo Limited,990.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,996.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,996.60,Invoice
Environment,Employee Training Ex,The Football Foundation Trading Ltd,999.00,Invoice
Adult and Community Services,Other PH Contracts,Japotheca Ltd,"1,000.00",Invoice
Adult and Community Services,Residential Care,Objective Care Ltd,"1,000.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,000.38",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,004.15",Invoice
Adult and Community Services,Celebration Event,Newsquest Media Group Ltd,"1,005.50",Invoice
Environment,Minor Contract Payme,Newsquest Media Group Ltd,"1,005.50",Invoice
Environment,Minor Contract Payme,Newsquest Media Group Ltd,"1,005.50",Invoice
Environment,Minor Contract Payme,Newsquest Media Group Ltd,"1,005.50",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,010.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,010.56",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,011.70",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,011.70",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,011.70",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,011.84",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,011.84",Invoice
Adult and Community Services,Other PH Contracts,The Providence Projects Rehab Group,"1,015.14",Invoice
Environment,Awards / Prizes,Zoggs International Ltd,"1,018.50",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,019.25",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,026.80",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,026.80",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,026.92",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,026.92",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,027.08",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,027.08",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,027.08",Invoice
Environment,Road Markings contra,F M Conway Limited,"1,028.45",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,030.58",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,032.41",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"1,038.49",Invoice
Finance and Corporate Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"1,045.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,049.45",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,049.45",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,054.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,054.98",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,054.98",Invoice
Environment,Disused Burial Groun,K & A Construction,"1,055.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,057.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,057.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,057.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,057.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,057.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,057.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,057.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,064.55",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,066.00",Invoice
Environment,TFM External Printin,Antalis Ltd,"1,068.45",Invoice
Adult and Community Services,property Maintenance,Apex Build Solutions Ltd,"1,068.55",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,072.12",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,072.24",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,077.19",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,079.65",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"1,081.08",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,082.74",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,083.15",Invoice
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,"1,084.00",Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,"1,085.34",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,087.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,090.98",Invoice
Adult and Community Services,Respite Care,The John Townsend Trust,"1,092.50",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"1,093.68",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,100.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,102.30",Invoice
Adult and Community Services,Home Care,United Response,"1,102.50",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"1,106.70",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,109.85",Invoice
Finance and Corporate Services,Internal Audit Con,Croydon Council,"1,113.08",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,117.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,117.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,117.40",Invoice
Finance and Corporate Services,Staff Incentives,Westco Trading Ltd,"1,120.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,123.63",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,123.69",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,124.95",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,124.95",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,124.95",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,140.77",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,140.88",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,147.90",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,149.37",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,"1,150.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,151.44",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,151.79",Invoice
Adult and Community Services,Home Care,United Response,"1,155.00",Invoice
Finance and Corporate Services,Brought Professional,Elizabeth Howell,"1,155.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,160.50",Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,"1,162.50",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,162.70",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,162.70",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,162.70",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,162.70",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,162.70",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,162.84",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,162.84",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,163.12",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,166.48",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,174.03",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,177.80",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,185.35",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,185.77",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,186.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"1,186.65",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,190.05",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"1,191.05",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,192.90",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,199.00",Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,"1,199.86",Invoice
Adult and Community Services,Employee Training Ex,Chartered Institute Of Housing,"1,200.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,208.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,208.34",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,211.78",Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,"1,214.16",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,230.65",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,238.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,238.38",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond upon Thames,"1,243.00",Invoice
Adult and Community Services,Minor Contract Payme,Medequip Assistive Technology Ltd.,"1,243.76",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,245.93",Invoice
Adult and Community Services,External Consultants,Skipton Business Finance Ltd,"1,250.00",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Adult and Community Services,Direct Payments,The Rowan Organisation,"1,251.12",Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,260.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,262.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,268.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,268.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,268.40",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,268.40",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,268.40",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,271.46",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,282.95",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,283.50",Invoice
Environment,Grounds Maint-Contra,F M Conway Limited,"1,290.29",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,292.78",Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,"1,306.60",Invoice
Adult and Community Services,Energy - Electricity,SSE Energy Supply Ltd,"1,309.81",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,321.25",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,328.80",Invoice
Environment,Scientific Services,London Borough of Hillingdon,"1,333.33",Invoice
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"1,350.00",Invoice
Environment,Parking Voucher,European Parking Solutions Ltd,"1,358.88",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,359.00",Invoice
Environment,TFM Soft Services,Wetton Cleaning Services Ltd,"1,362.60",Invoice
Adult and Community Services,Residential Care,Empress Care Ltd,"1,364.02",Invoice
Environment,External Consultants,Primera Corporation Ltd,"1,371.53",Invoice
Environment,Lcl Develop Frmwrk,Acrylic Design UK Ltd,"1,384.50",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,389.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,389.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,389.48",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,393.97",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"1,394.62",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"1,394.62",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,396.43",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,397.00",Invoice
Adult and Community Services,Minor Contract Payme,ABN AMRO Commercial Finance,"1,400.00",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.98",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.98",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.98",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.98",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,419.96",Invoice
Finance and Corporate Services,External Consultants,K Gwen Ramsay,"1,430.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,431.98",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,434.50",Invoice
Adult and Community Services,TFM Other Contractor,Progressive Floor Surfaces Ltd,"1,438.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,440.01",Invoice
Environment,TFM External Printin,Antalis Ltd,"1,442.12",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,462.55",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,469.22",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,472.23",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,472.25",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,476.03",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,476.42",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,479.78",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,479.80",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,479.80",Invoice
Adult and Community Services,Employee Training Ex,Tanya Callman T/A EduLaw Training,"1,480.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,480.36",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,480.36",Invoice
Environment,Furniture & Equipmen,Greenham Trading Ltd,"1,481.00",Invoice
Environment,Vehicle Workshop,Volvo Group UK Ltd,"1,481.98",Invoice
Adult and Community Services,Celebration Event,Toye Kenning & Spencer Ltd,"1,495.00",Invoice
Adult and Community Services,External Consultants,Dunnech Global Ltd,"1,500.00",Invoice
Environment,Subscriptions,CIMSPA,"1,500.00",Invoice
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,"1,506.88",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"1,515.75",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,523.24",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,525.38",Invoice
Environment,Miscellaneous Expens,AGRIPA SOLUTIONS LTD,"1,530.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,532.65",Invoice
Environment,Court Expenses,City Of London,"1,547.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,552.00",Invoice
Finance and Corporate Services,Publicity Expenses,BRADY CORP LTD T/A BIG,"1,562.50",Invoice
Adult and Community Services,Agency Staff,Able 2 Occupational Therapy,"1,566.00",Invoice
Environment,Swimming Pool Maint,Brenntag UK Limited,"1,567.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited T/A Cartledge,"1,569.28",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"1,572.49",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,582.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,582.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,582.00",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,585.19",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,585.50",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,585.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,591.04",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,591.04",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,595.75",Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,"1,610.00",Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,"1,610.00",Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,"1,610.00",Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,"1,610.00",Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,"1,610.00",Invoice
Adult and Community Services,Agency Staff,Eleanor Hurley,"1,610.56",Invoice
Adult and Community Services,Home Care,United Response,"1,627.50",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,630.80",Invoice
Adult and Community Services,Project Expenses,Voice Ability,"1,632.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited T/A Cartledge,"1,635.35",Invoice
Adult and Community Services,Agency Staff,Barclays Asset & Sales Finance,"1,640.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Adult and Community Services,Software Licences,SAP(UK) Ltd,"1,655.94",Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,"1,660.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,677.56",Invoice
Environment,Minor Contract Payme,Cascade Consulting (Environment &,"1,683.35",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"1,684.15",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,687.41",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,690.00",Invoice
Finance and Corporate Services,External Consultants,Penny Embden,"1,690.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,691.18",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,691.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,691.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,691.32",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,"1,695.00",Invoice
Environment,Publicity Expenses,Westco Trading Ltd,"1,700.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,703.82",Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,"1,718.28",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,728.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,729.21",Invoice
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,"1,734.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,736.50",Invoice
Adult and Community Services,Doctors Fees,Sterling Meridian Limited,"1,737.60",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,747.83",Invoice
Environment,Minor Contract Payme,F M Conway Limited,"1,749.75",Invoice
Adult and Community Services,External Consultants,Skipton Business Finance Ltd,"1,750.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,755.75",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,757.38",Invoice
Adult and Community Services,Residential Care,Barrington House Ltd.,"1,758.63",Invoice
Environment,Furniture & Equipmen,Greenham Trading Ltd,"1,761.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,770.75",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,777.55",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,786.52",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,792.58",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"1,793.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Environment,Publicity Expenses,Westco Trading Ltd,"1,800.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Adult and Community Services,Doctors Fees,Sterling Meridian Limited,"1,810.41",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,816.05",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,842.48",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,849.19",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,849.75",Invoice
Adult and Community Services,Employee Training,Edge Training and Consultancy Ltd,"1,850.00",Invoice
Adult and Community Services,Home Care,United Response,"1,850.62",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,857.30",Invoice
Environment,Software Supp & Dev,Alcumus Info Exchange Limited,"1,860.00",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,886.69",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,887.50",Invoice
Adult and Community Services,Residential Care,Empress Care Ltd,"1,894.46",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,904.05",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,904.05",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,910.80",Invoice
Adult and Community Services,Project Expenses,Westco Trading Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,925.25",Invoice
Adult and Community Services,Residential Care,Songbird Hearing Ltd,"1,925.89",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,931.81",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,932.80",Invoice
