﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,14/05/2020, 690.20 ,Gaffey Technical Services Ltd,Invoice,Materials
Environment & Community Services Directorate,14/05/2020," 1,680.00 ",Safety Matter Workwear LTD,Invoice,Materials
Housing & Regeneration Directorate,14/05/2020," 2,703.36 ",Staples UK Ltd,Invoice,Stationery
Chief Executives Directorate,14/05/2020," 1,692.67 ",Georgiana Dacombe T/AS Creativ,Invoice,Community support
Environment & Community Services Directorate,14/05/2020," 4,846.13 ",A-Solutions (UK) ltd,Invoice,Materials
Chief Executives Directorate,14/05/2020," 1,350.00 ",Carla Thomas - Refocus On Prac,Invoice,Training
Environment & Community Services Directorate,15/05/2020," 1,286.40 ",RLSS UK ENTERPRISES LTD RE LIF,Invoice,Equipment
Resources Directorate,15/05/2020," 38,520.00 ",Northgate Public Services (UK),Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,15/05/2020," 6,654.00 ",Traffic Technology Ltd,Invoice,Traffic Studies and Surveys
Environment & Community Services Directorate,15/05/2020, 801.46 ,Enterprise Flex-E-Rent,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,15/05/2020," 1,005.70 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,15/05/2020," 303,000.00 ",Age UK Richmond Services Ltd,Invoice,Community support
Environment & Community Services Directorate,15/05/2020, 609.04 ,Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,15/05/2020," 395,086.53 ",Continental Landscapes Ltd,Invoice,Street Cleansing Contract
Adult Social Services Directorate,15/05/2020," 9,079.18 ",City Of London (London Council,Invoice,Other PH Contracts
Environment & Community Services Directorate,15/05/2020," 638,183.00 ",West London Waste Authority,Invoice,West Waste Levy
Environment & Community Services Directorate,15/05/2020," 2,400.00 ",London Borough of Lambeth,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,15/05/2020, 720.00 ,PELLINGS LLP,Invoice,CAPEXP Professional Fees
Resources Directorate,15/05/2020," 72,802.38 ",WANDSWORTH COUNCIL PENSION FUN,Invoice,Enhanced Pensions
Adult Social Services Directorate,15/05/2020," 19,258.50 ",Chelsea & Westminster Hospital,Invoice,ISH Services
Environment & Community Services Directorate,18/05/2020, 507.70 ,Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,18/05/2020, 952.20 ,IMPERIAL CIVIL ENFORCEMENT SOL,Invoice,Other Third Party Payments
Environment & Community Services Directorate,18/05/2020," 9,879.79 ",Wild Future Outdoors Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,18/05/2020," 1,576.00 ",Kathrin Stuart t/a Kate Stuart,Invoice,Printing 
Environment & Community Services Directorate,18/05/2020," 3,528.00 ",Straight Manufacturing Ltd,Invoice,Equipment
Environment & Community Services Directorate,18/05/2020," 8,793.52 ",M J Mapp Ltd,Invoice,Rents
Environment & Community Services Directorate,18/05/2020," 12,540.00 ",Veolia ES (UK) Limited,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,18/05/2020," 3,504.38 ",Continental Landscapes Ltd,Invoice,Horticultural Services Cont
Environment & Community Services Directorate,18/05/2020," 4,752.00 ",Transform Landscape Design Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,18/05/2020," 1,331.35 ",Guy's & St Thomas' NHS FT,Invoice,ISH Services
Environment & Community Services Directorate,18/05/2020," 28,884.64 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,18/05/2020, 810.00 ,MAIL SOLUTIONS UK LTD,Invoice,Printing 
Housing & Regeneration Directorate,18/05/2020, 917.76 ,Atalian Servest Ltd,Invoice,Cleaning
Environment & Community Services Directorate,18/05/2020," 1,718.09 ",Righton&Blackburns Ltd,Invoice,Materials
Adult Social Services Directorate,18/05/2020," 19,664.10 ",Haven Care Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,19/05/2020," 1,185.60 ",Streetmaster (South Wales) Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,19/05/2020," 1,054.98 ",Crossroads Care,Invoice,External Homecare
Environment & Community Services Directorate,19/05/2020," 2,030.80 ",Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,19/05/2020," 2,619.43 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Adult Social Services Directorate,19/05/2020," 95,384.48 ",Medacs Homecare,Invoice,External Homecare
Adult Social Services Directorate,19/05/2020," 3,234.64 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,19/05/2020," 1,011.74 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,19/05/2020, 775.22 ,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,19/05/2020," 4,945.01 ",Medisort Ltd,Invoice,Clinical Waste Contract
Environment & Community Services Directorate,19/05/2020," 13,499.54 ",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services Directorate,19/05/2020," 3,163.00 ",SOUTHSIDE PARTNERSHIP,Invoice,External Resi Respite Care
Adult Social Services Directorate,19/05/2020, 847.89 ,ACT TOO LTD,Invoice,External Daycare
Adult Social Services Directorate,19/05/2020," 60,118.83 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Environment & Community Services Directorate,19/05/2020," 17,500.00 ",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,19/05/2020," 54,197.21 ",MEARS CARE LTD,Invoice,Supported Living
Environment & Community Services Directorate,19/05/2020, 500.91 ,BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Environment & Community Services Directorate,19/05/2020," 2,061.60 ",JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Environment & Community Services Directorate,19/05/2020, 625.90 ,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,19/05/2020, 601.69 ,Caremark Richmond,Invoice,External Homecare
Adult Social Services Directorate,19/05/2020," 2,047.50 ",Dignity Direct Homecare Ltd,Invoice,External Homecare
Adult Social Services Directorate,19/05/2020," 25,858.56 ",Revon Healthcare Ltd,Invoice,Supported Living
Environment & Community Services Directorate,20/05/2020," 4,374.49 ",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,20/05/2020," 2,080.85 ",Royal Mail Group Ltd,Invoice,Postage
Environment & Community Services Directorate,20/05/2020," 16,899.60 ",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20/05/2020," 1,262.40 ",The Graphic Company,Invoice,Materials
Adult Social Services Directorate,20/05/2020," 1,634.85 ",Bluebird Care (Richmond & Twic,Invoice,Re-ablement
Resources Directorate,20/05/2020," 58,419.32 ",Daisy Communications Ltd,Invoice,Telephone Charges
Adult Social Services Directorate,20/05/2020," 3,724.00 ",Your Healthcare CIC,Invoice,ISH Services
Environment & Community Services Directorate,20/05/2020," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,20/05/2020," 9,000.00 ",Friends of Barnes Common,Invoice,Barnes Common Trust Contract
Adult Social Services Directorate,20/05/2020," 2,600.00 ",Frances Bennett,Invoice,CAPEXP Professional Fees
Resources Directorate,20/05/2020," 43,476.00 ",Microland Limited,Invoice,Consultants Fees
Housing & Regeneration Directorate,20/05/2020," 1,749.00 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Environment & Community Services Directorate,20/05/2020," 17,308.87 ",LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Environment & Community Services Directorate,20/05/2020," 3,327.00 ",Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,20/05/2020," 3,080.28 ",CBS BUTLER,Invoice,Agency Staff
Environment & Community Services Directorate,20/05/2020," 5,048.06 ",Quadron Services Ltd T/A,Invoice,Parks Small Works Contract
Adult Social Services Directorate,21/05/2020, 504.00 ,Richmond Music Trust,Invoice,Equipment
Environment & Community Services Directorate,21/05/2020," 6,840.00 ",STM Environmental Ltd,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,21/05/2020," 1,740.00 ",Select Music &Video Distributi,Invoice,Library Books 
Resources Directorate,21/05/2020," 2,799.04 ",Bottomline Technologies,Invoice,Software Maintenance
Adult Social Services Directorate,21/05/2020," 8,041.10 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Adult Social Services Directorate,21/05/2020," 31,321.16 ",Woodland Commercial Ltd,Invoice,CAPEXP Construction Work
Resources Directorate,21/05/2020," 1,500.00 ",City Of London (London Council,Invoice,Other minor services
Housing & Regeneration Directorate,21/05/2020," 5,597.99 ",ACR LONDON LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,21/05/2020," 3,292.20 ",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,21/05/2020," 1,365.60 ",COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,21/05/2020," 3,337.20 ",SMITH& BYFORD LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,21/05/2020," 4,570.30 ",MR R BAKER,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,21/05/2020," 1,786.50 ",W F HOWES LTD,Invoice,Library Books 
Housing & Regeneration Directorate,21/05/2020," 1,558.18 ",Atalian Servest Ltd,Invoice,Other Indirect Employee Exp
Environment & Community Services Directorate,21/05/2020," 2,195.00 ",FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,21/05/2020, 982.80 ,DEBA UK LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,21/05/2020, 801.66 ,FLETCHERS FACILITIES LTD,Invoice,Reactive maintenance - bldgs
Resources Directorate,21/05/2020," 10,410.40 ",JLT SPECIALITY LIMITED,Invoice,Premises Insurance
Housing & Regeneration Directorate,21/05/2020," 1,339.20 ",LONDON WEMBLEY CENTRAL HOTEL L,Invoice,B&B Payments
Housing & Regeneration Directorate,21/05/2020," 1,590.00 ",KINGSTON LANDSCAPE GROUP LTD,Invoice,CAPEXP Disposal Costs
Housing & Regeneration Directorate,21/05/2020," 6,374.40 ",Brownings Electric Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,21/05/2020," 4,000.00 ","OverDrive, Inc.",Invoice,Library Books 
Housing & Regeneration Directorate,21/05/2020," 4,538.40 ",Exclusive Fine Homes,Invoice,B&B Payments
Housing & Regeneration Directorate,21/05/2020," 1,974.00 ",Dunheved Partnership Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,21/05/2020," 21,660.00 ",Calder Conferences Ltd,Invoice,Miscellaneous Expenses
Chief Executives Directorate,22/05/2020," 54,406.00 ",Richmond Council For Voluntary,Invoice,Voluntary Sector Services
Housing & Regeneration Directorate,22/05/2020," 2,296.80 ",Town Messengers,Invoice,Postage
Environment & Community Services Directorate,22/05/2020," 114,504.00 ",Videalert Ltd,Invoice,Furniture
Environment & Community Services Directorate,22/05/2020, 528.52 ,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Environment & Community Services Directorate,22/05/2020," 5,013.26 ",Flowbird Smart City UK Limited,Invoice,PDQ Charges
Resources Directorate,22/05/2020," 165,121.60 ",JLT SPECIALITY LIMITED,Invoice,Premises Insurance
Environment & Community Services Directorate,22/05/2020," 99,583.74 ",SERCO SHARED SERVICES CENTRE,Invoice,Waste Contract
Environment & Community Services Directorate,22/05/2020," 1,084.24 ",British Gas,Invoice,Energy - Electricity
Housing & Regeneration Directorate,22/05/2020," 4,440.00 ",BESPOKE PLANS LTD,Invoice,Fixtures & Fittings
Environment & Community Services Directorate,22/05/2020, 863.28 ,Leading Construction Ltd,Invoice,Equipment
Housing & Regeneration Directorate,22/05/2020," 16,900.00 ",AJDK ltd,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,26/05/2020," 5,029.66 ",Videcom Security Limited,Invoice,Materials
Environment & Community Services Directorate,26/05/2020," 1,118.12 ",Gamma Business Communications ,Invoice,Telephone Charges
Adult Social Services Directorate,26/05/2020," 1,310.00 ",SOUTHSIDE PARTNERSHIP,Invoice,External Resi Respite Care
Housing & Regeneration Directorate,26/05/2020," 81,520.93 ",RICOH UK LTD,Invoice,Photocopying
Environment & Community Services Directorate,26/05/2020," 3,962.84 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,26/05/2020," 4,834.42 ",EVERSHED BROS LTD,Invoice,APC - Funerals
Adult Social Services Directorate,26/05/2020," 10,178.75 ",RUILS,Invoice,Personalisation Support
Environment & Community Services Directorate,26/05/2020," 1,576.80 ",TOP REMOVALS,Invoice,CAPEXP Capital grants
Adult Social Services Directorate,26/05/2020," 16,551.87 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Housing & Regeneration Directorate,26/05/2020, 570.00 ,AFS Security Ltd,Invoice,Security & Fire Protection
Adult Social Services Directorate,26/05/2020," 19,664.10 ",Haven Care Ltd,Invoice,Re-ablement
Adult Social Services Directorate,26/05/2020," 4,249.14 ",United Response Services LTD,Invoice,External Homecare
Adult Social Services Directorate,27/05/2020, 594.12 ,Crossroads Care,Invoice,External Homecare
Environment & Community Services Directorate,27/05/2020," 1,015.40 ",Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,27/05/2020, 504.00 ,Richmond Music Trust,Invoice,Materials
Environment & Community Services Directorate,27/05/2020," 3,594.00 ",The Graphic Company,Invoice,Materials
Adult Social Services Directorate,27/05/2020," 4,345.57 ",Richmond Housing Partnership,Invoice,Supported Living
Adult Social Services Directorate,27/05/2020," 1,595.20 ",Stepping On Out (Direct Paymen,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/05/2020," 2,261.03 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Adult Social Services Directorate,27/05/2020," 1,254.56 ",The Rowan Organisation,Invoice,Client Costs - Personal Budget
Environment & Community Services Directorate,27/05/2020," 3,174.00 ",CFB Limited,Invoice,Software purchases
Adult Social Services Directorate,27/05/2020," 2,479.85 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,27/05/2020," 3,541.10 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,27/05/2020," 1,262.94 ",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,27/05/2020," 1,452.00 ",Support For Living Ltd,Invoice,External Homecare
Children's Services Directorate,27/05/2020," 20,833.00 ",Auriga Academy Trust T/A Clare,Invoice,Transfers to Schools
Environment & Community Services Directorate,27/05/2020," 130,466.92 ",F M Conway Limited,Invoice,Highways Maintenance Con
Children's Services Directorate,27/05/2020," 7,907.00 ",Hampton Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 2,384.00 ",Hampton Wick Infants School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 3,959.00 ",The Russell School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 1,317.00 ",St Osmund's RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 1,425.00 ",Trafalgar Infant School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 19,198.00 ",Heathfield Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 25,524.00 ",Darell Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 23,735.00 ",Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 1,617.00 ",St John The Baptist School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 12,069.00 ",Holy Trinity Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 19,642.00 ",St Richards & St Andrews C of ,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 21,902.00 ",Sheen Mount Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 16,600.00 ",St Marys & St Peters Primary S,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 25,204.00 ",St James'  RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 9,999.00 ",Orleans Primary school,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 8,617.00 ",Chase Bridge Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 5,174.00 ",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 3,682.00 ",Hampton Infant School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 13,410.00 ",St. Mary's Church of England S,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 7,734.00 ",Trafalgar Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 23,791.00 ",East Sheen Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 2,813.00 ",Buckingham Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 7,104.00 ",St Stephens Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 45,578.00 ",Stanley Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 2,154.00 ",St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 25,542.00 ",Heathfield Infant School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 8,654.00 ",Sacred Heart R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 14,758.00 ",Collis School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 21,047.00 ",Christ's School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 5,352.00 ",Meadlands Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 6,102.00 ",Archdeacon Cambridge School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 18,133.00 ",The Vineyard Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 5,731.00 ",The Queens School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 5,373.00 ",St Elizabeths R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 3,146.00 ",Carlisle Infants School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 3,349.00 ",St Edmund's R.C.School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 12,561.00 ",Barnes Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 19,904.00 ",Windham Nursery School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 4,760.00 ",Kew Riverside Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 9,913.00 ",Lowther Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 7,805.00 ",Marshgate Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/05/2020," 13,522.00 ",St Richard Reynolds Catholic H,Invoice,Transfers to Schools
Adult Social Services Directorate,27/05/2020," 450,539.45 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Environment & Community Services Directorate,27/05/2020, 610.79 ,Certas Energy UK Ltd,Invoice,Fuel
Adult Social Services Directorate,27/05/2020," 15,874.23 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,27/05/2020, 866.40 ,The Advocacy People,Invoice,Advocacy contract
Environment & Community Services Directorate,27/05/2020, 539.99 ,ADLER MANUFACTURING LTD,Invoice,Equipment
Adult Social Services Directorate,27/05/2020," 4,405.25 ",RAZA HOME CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,27/05/2020," 3,426.43 ",Caremark Richmond,Invoice,External Homecare
Environment & Community Services Directorate,28/05/2020," 16,041.05 ",Kingston Hospital NHS FT,Invoice,Post Mortem Agency
Housing & Regeneration Directorate,28/05/2020, 975.00 ,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/05/2020," 13,779.03 ",Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,28/05/2020," 1,200.00 ",The Graphic Company,Invoice,Materials
Resources Directorate,28/05/2020," 8,939.52 ",Northgate Public Services (UK),Invoice,Agency Staff
Housing & Regeneration Directorate,28/05/2020," 2,255.00 ",AMS Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/05/2020, 850.00 ,Dennis Reed Ltd t/a Dennis Ree,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/05/2020, 950.00 ,Barnes Methodist Church,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/05/2020, 995.00 ,Louisa Spawls,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/05/2020," 1,725.00 ",Mrs Pamela Germany,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/05/2020, 925.00 ,Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/05/2020," 1,050.00 ",Adam Hotels UK Ltd,Invoice,PSL Payments To Landlords
Children's Services Directorate,28/05/2020," 48,420.49 ",Auriga Academy Trust T/A Clare,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 25,723.39 ",Auriga Academy Trust T/A Strat,Invoice,Grants-Young People
Adult Social Services Directorate,28/05/2020," 5,016.84 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,28/05/2020, 925.00 ,A Sullivan (Builders) Ltd,Invoice,PSL Payments To Landlords
Children's Services Directorate,28/05/2020," 90,097.00 ",Hampton Junior School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 28,195.14 ",Hampton Wick Infants School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 26,350.19 ",The Russell School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 25,531.87 ",St Osmund's RC Primary School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 30,909.97 ",Trafalgar Infant School,Invoice,Cntrl Trafalgar Infant
Children's Services Directorate,28/05/2020," 54,288.74 ",Heathfield Junior School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 39,121.60 ",Darell Primary School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 43,928.18 ",Hampton Hill Junior School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 29,937.61 ",St John The Baptist School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 48,015.34 ",Holy Trinity Primary School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 28,925.10 ",St Richards & St Andrews C of ,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 62,410.38 ",Sheen Mount Primary School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 72,064.77 ",St Marys & St Peters Primary S,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 82,562.10 ",St James'  RC Primary School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 48,117.47 ",Orleans Primary school,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 70,946.01 ",Chase Bridge Primary School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 22,115.08 ",Bishop Perrin Church of Englan,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 66,200.08 ",St. Mary's Church of England S,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 46,556.08 ",Trafalgar Junior School,Invoice,Cntrl Trafalgar Junior
Children's Services Directorate,28/05/2020," 67,382.38 ",East Sheen Primary School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 69,700.08 ",Buckingham Primary School,Invoice,Cntrl Buckingham Primary
Children's Services Directorate,28/05/2020," 50,828.45 ",St Stephens Junior School,Invoice,Cntrl ST STEPHEN
Children's Services Directorate,28/05/2020," 509,004.59 ",Stanley Primary School,Invoice,School Budget Share
Children's Services Directorate,28/05/2020," 25,933.34 ",St Mary Magdalen's R. C. Schoo,Invoice,Cntrl St Mary Magdalens
Children's Services Directorate,28/05/2020," 46,044.57 ",Heathfield Infant School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 24,497.02 ",Sacred Heart R. C. School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 83,572.97 ",Collis School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 206,354.07 ",Christ's School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 25,645.34 ",Meadlands Primary School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 49,252.04 ",Archdeacon Cambridge School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 79,731.54 ",The Vineyard Primary School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 52,303.52 ",The Queens School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 27,407.72 ",St Elizabeths R. C. School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 23,888.18 ",Carlisle Infants School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 47,542.25 ",St Edmund's R.C.School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 77,190.21 ",Barnes Primary School,Invoice,Grants-Young People
Resources Directorate,28/05/2020," 1,600.00 ",Tameside Metropolitian Borough,Invoice,Subscriptions
Children's Services Directorate,28/05/2020," 10,420.90 ",Windham Nursery School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 23,049.45 ",Kew Riverside Primary School,Invoice,Grants-Young People
Children's Services Directorate,28/05/2020," 160,460.40 ",Lowther Primary School,Invoice,Cntrl LOWTHER
Children's Services Directorate,28/05/2020," 73,855.80 ",Marshgate Primary School,Invoice,Cntrl MARSHGATE
Children's Services Directorate,28/05/2020," 197,817.40 ",St Richard Reynolds Catholic H,Invoice,Cntrl St Richard Reynolds High
Adult Social Services Directorate,28/05/2020," 78,183.17 ",Central London Comm Healthcare,Invoice,ISH Services
Adult Social Services Directorate,28/05/2020," 79,840.00 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,28/05/2020," 270,749.98 ",SOUTH LONDON AND MAUDSLEY NHS ,Invoice,Integrated Recov Srv
Environment & Community Services Directorate,28/05/2020," 1,746.58 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Resources Directorate,28/05/2020," 10,237.97 ",GEMINI CONSULTANTS LTD,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,28/05/2020," 18,742.80 ",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Children's Services Directorate,28/05/2020," 5,675,860.00 ",ACHIEVING FOR CHILDREN LTD,Invoice,AfCCoreContract
Housing & Regeneration Directorate,28/05/2020," 1,053.00 ",ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/05/2020," 30,380.00 ",LINK ESTATES,Invoice,B&B Payments
Housing & Regeneration Directorate,28/05/2020," 1,645.00 ",Tina and Steven Albrecht,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/05/2020," 1,867.50 ",Starting Care Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,28/05/2020," 1,568.00 ",Ruben Property Services Limite,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/05/2020," 1,569.97 ",MANA PROPERTY SOLUTIONS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/05/2020," 1,828.38 ",Diocese of Westminster,Invoice,PSL Payments To Landlords
