DIRECTORATE,PAYMENT DATE ,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,605.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,605.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,600.00,MARINI PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,07/01/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,600.00,MARINI PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,07/01/2022,599.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,599.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,599.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,599.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,599.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,599.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,598.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,598.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,596.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,596.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,595.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,595.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,593.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,593.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,593.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,593.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,590.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,588.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,588.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,588.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,588.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,587.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,587.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,587.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,587.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,587.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,587.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,586.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,586.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,586.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,586.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,586.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,586.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,585.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,585.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,583.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,583.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,583.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,583.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,583.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,583.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,581.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,581.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,581.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,581.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,581.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,581.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,580.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,580.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,580.00,FARNPOINT LTD & TIMRO INVESTME,Invoice,Rent Allowances
Resources Directorate,07/01/2022,580.00,FARNPOINT LTD & TIMRO INVESTME,Invoice,Rent Allowances
Resources Directorate,07/01/2022,579.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,579.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,576.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,574.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,574.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,573.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,573.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,571.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,571.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,570.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,570.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,570.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,570.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,569.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,569.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,569.44,LOCHMORE HOLDINGS LIMITED,Invoice,Rent Allowances
Resources Directorate,07/01/2022,569.44,LOCHMORE HOLDINGS LIMITED,Invoice,Rent Allowances
Resources Directorate,07/01/2022,568.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,568.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,568.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,568.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,567.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,567.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,565.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,565.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,563.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,563.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,563.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,563.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,562.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,562.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,562.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,562.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,561.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,561.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,560.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,560.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,560.00,STEVSAN PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,07/01/2022,560.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,560.00,STEVSAN PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,07/01/2022,560.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,558.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,558.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,558.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,558.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,556.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,556.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,555.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,555.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,555.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,555.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,553.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,551.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,551.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,551.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,551.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,550.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,550.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,549.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,549.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,549.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,549.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,549.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,549.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,546.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,546.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,545.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,545.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,545.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,545.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,545.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,545.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,544.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,544.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,544.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,544.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,542.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,542.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,541.24,RICHMOND HOUSING CO-OP,Invoice,Rent Allowances
Resources Directorate,07/01/2022,541.24,RICHMOND HOUSING CO-OP,Invoice,Rent Allowances
Resources Directorate,07/01/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
