Directorate,Type of Expenditure,Supplier,�,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,"1,065.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,069.18",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,077.19",Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,081.00",Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,"1,082.48",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,089.61",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,095.00",Invoice
Finance and Corporate Services,External Consultants,Pete Gunson T/a Pif-Paf Theatre Ltd,"1,100.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,102.50",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,104.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,104.00",Invoice
Adult and Community Services,Day Care,Jigsaw+,"1,107.40",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,118.12",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00",Invoice
Adult and Community Services,Home Care,United Response,"1,120.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,126.23",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,138.27",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,140.00",Invoice
Finance and Corporate Services,Brought Professional,Katy Louise Pearce,"1,140.00",Invoice
Adult and Community Services,Home Care,United Response,"1,144.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,159.15",Invoice
Environment,External Printing,Dawn Creations Limited,"1,164.00",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,169.00",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,177.65",Invoice
Environment,External Printing,Kathrin Stuart t/a Kate Stuart,"1,181.25",Invoice
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,"1,185.40",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,188.24",Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,"1,189.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00",Invoice
Environment,Minor Contract Payment,Posturite (Uk) Ltd,"1,190.00",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,195.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,197.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,198.30",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"1,200.00",Invoice
Finance and Corporate Services,Brought Professional,Kaner Olette Architects,"1,200.00",Invoice
Environment,Minor Contract Payment,Maybo Limited,"1,200.00",Invoice
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"1,200.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,216.19",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,217.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,221.56",Invoice
Adult and Community Services,Licenses,Fuller Smith & Turner Plc,"1,225.00",Invoice
Environment,Grounds Maint-Contract,F M Conway Limited,"1,227.53",Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,230.00",Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,"1,235.42",Invoice
Finance and Corporate Services,Employee Training  External,Audit Conferences Europe Ltd T/A,"1,240.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,"1,251.00",Invoice
Adult and Community Services,External Consultants,ASHPRI LTD,"1,252.56",Invoice
Adult and Community Services,Furniture & Equipment,P Goddard & Sons Ltd,"1,265.00",Invoice
Adult and Community Services,Day Care,Jigsaw+,"1,265.60",Invoice
Adult and Community Services,Day Care,Jigsaw+,"1,265.60",Invoice
Adult and Community Services,Home Care,T C Care Ltd,"1,271.51",Invoice
Adult and Community Services,Celebration Event,Celia Marr T/A Delightful Dining,"1,277.50",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,296.00",Invoice
Finance and Corporate Services,Brought Professional,Anna Saunders,"1,300.00",Invoice
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,300.00",Invoice
Education Children's & Cultural Services,External Consultants,DHP (UK) LLP,"1,300.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Magique Galileo Software Ltd,"1,300.00",Invoice
Adult and Community Services,Minor Contract Payment,Medequip Assistive Technology Ltd.,"1,302.54",Invoice
Environment,Subscriptions,LoBEG,"1,304.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,320.00",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,320.01",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,323.00",Invoice
Environment,Staff Advertising,Penna PLC,"1,325.00",Invoice
Adult and Community Services,External Consultants,Revelation Care Community Services,"1,340.45",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Respite Care,Kisimul Group Ltd T/a,"1,356.43",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,365.00",Invoice
Adult and Community Services,External Consultants,Resources for Autism,"1,371.00",Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,"1,382.81",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,386.00",Invoice
Adult and Community Services,Mayors Allowance,Plum Duff,"1,394.80",Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,395.00",Invoice
Finance and Corporate Services,External Consultants,C12 Dance Theatre,"1,400.00",Invoice
Adult and Community Services,Agency Staff,Rebecca Heather,"1,400.00",Invoice
Environment,Agency Staff,Michael Page International,"1,400.56",Invoice
Adult and Community Services,Staff Advertising,Penna PLC,"1,440.00",Invoice
Environment,Computer Maintenance,Shering Weighing Group Limited,"1,450.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Environment,"Printing, Stationery & Gen Office Central Printing",delta prince edward,"1,472.45",P Card
Environment,"Printing, Stationery & Gen Office Central Printing",delta prince edward,"1,472.45",P Card
Environment,"Printing, Stationery & Gen Office Central Printing",delta prince edward,"1,472.45",P Card
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,"1,485.00",Invoice
Adult and Community Services,Home Care,United Response,"1,491.88",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,495.00",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,495.00",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"1,497.50",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,498.80",Invoice
Adult and Community Services,Respite Care,CHD Care Ltd,"1,500.00",Invoice
Finance and Corporate Services,External Consultants,Marcia Williams,"1,500.00",Invoice
Adult and Community Services,Employee Training  External,RADA Enterprises Ltd,"1,500.00",Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,"1,500.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,505.45",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,518.66",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,523.19",Invoice
Adult and Community Services,Minor Contract Payment,SNA Transport Limited,"1,530.00",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"1,545.20",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"1,560.00",Invoice
Finance and Corporate Services,Brought Professional,Charlotte Tupper,"1,560.00",Invoice
Adult and Community Services,Assessible Trans Services,SNA Transport Limited,"1,577.60",Invoice
Adult and Community Services,Day Care,Jigsaw+,"1,582.00",Invoice
Adult and Community Services,Security,Videcom Security Limited,"1,584.00",Invoice
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Environment,Non Contract Clean,Wetton Cleaning Services Ltd,"1,620.00",Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),"1,648.00",Invoice
Finance and Corporate Services,Subscriptions,Tameside Metropolitian Borough,"1,669.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,674.00",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,688.56",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,690.00",Invoice
Finance and Corporate Services,Brought Professional,Mary Herbert,"1,690.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,690.04",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Subscriptions,Uk Health Forum,"1,700.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,700.65",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Property Maint - Oth,Coventry Scaffolding Co Ltd,"1,720.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,725.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,725.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,732.11",Invoice
Environment,Minor Contract Payment,Huntley Cartwright,"1,740.00",Invoice
Adult and Community Services,Home Care,United Response,"1,744.00",Invoice
Finance and Corporate Services,Brought Professional,Sam Cairns Associates Limited,"1,750.00",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Adult and Community Services,Minor Contract Payment,SNA Transport Limited,"1,755.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92",Invoice
Environment,Software Licences,JMP Consultants Ltd,"1,760.00",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"1,764.70",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,765.93",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"1,783.98",Invoice
Environment,Permit Fees,Martin Cranfield Associates Limited,"1,787.58",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Environment,Other Materials,The Graphic Company,"1,821.00",Invoice
Adult and Community Services,Home Care,United Response,"1,833.12",Invoice
Finance and Corporate Services,Software Licences,Info Technology Supply Ltd,"1,846.76",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"1,883.09",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,885.00",Invoice
Environment,External Consultants,RT Professional Consultancy Ltd,"1,902.50",Invoice
Environment,Property Maint - Oth,Donald Insall & Associates Ltd,"1,911.63",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"1,958.40",Invoice
Adult and Community Services,Supported Living,United Response,"1,960.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,961.37",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"1,965.48",Invoice
Environment,Window Cleaning,Wetton Cleaning Services Ltd,"1,990.00",Invoice
Finance and Corporate Services,Serco Change Control,Serco Limited,"1,999.19",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00",Invoice
Environment,Property Maint - Add,NPS SOUTH EAST LTD,"2,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Teddington School PTA,"2,000.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,015.00",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"2,016.80",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,034.00",Invoice
Adult and Community Services,Supported Living,United Response,"2,038.21",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"2,064.46",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"2,064.46",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,080.00",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"2,080.00",Invoice
Adult and Community Services,Day Care,EnhanceAble,"2,084.80",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,148.58",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,255.27",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,300.00",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"2,304.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,346.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.95",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.95",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.95",Invoice
Adult and Community Services,Mayors Allowance,Garrard & Co Ltd,"2,375.00",Invoice
Environment,Project Expenses,Trends Business Research Ltd,"2,375.00",Invoice
Finance and Corporate Services,Computing Computer Maintenance,repropoint,"2,376.00",P Card
Environment,Window Cleaning,Wetton Cleaning Services Ltd,"2,400.00",Invoice
Finance and Corporate Services,Brought Professional,Sam Cairns Associates Limited,"2,450.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"2,461.89",Invoice
Environment,Computing Computer Equipment,apple online store gbp,"2,495.00",P Card
Environment,Property Main-Progam,Huntley Cartwright,"2,500.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,515.43",Invoice
Environment,External Printing,GREENFORD PRINTING CO LTD,"2,518.00",Invoice
Adult and Community Services,Home Care,United Response,"2,541.88",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"2,545.77",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,572.92",Invoice
Environment,Minor Contract Payment,Richmond Adult Community College,"2,592.42",Invoice
Adult and Community Services,Home Care,United Response,"2,616.25",Invoice
Environment,Property Main-Progam,Marble Hill Fireplaces Ltd,"2,625.00",Invoice
Environment,Project Expenses,UK Power Networks (Operations),"2,651.00",Invoice
Adult and Community Services,Home Care,United Response,"2,655.62",Invoice
Environment,Software Licences,TRIBAL EDUCATION LIMITED,"2,659.00",Invoice
Environment,Software Licences,TRIBAL EDUCATION LIMITED,"2,659.00",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,675.66",Invoice
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,"2,790.44",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Environment,Minor Contract Payment,City Of London,"2,836.60",Invoice
Environment,Road Markings contra,F M Conway Limited,"2,840.14",Invoice
Adult and Community Services,Other PH Contracts,David Tchilingirian,"2,875.00",Invoice
Education Children's & Cultural Services,Section 17,DVIP,"2,880.00",Invoice
Adult and Community Services,Home Care,T C Care Ltd,"2,922.57",Invoice
Environment,Property Maint - Oth,Progressive Floor Surfaces Ltd,"2,936.00",Invoice
Finance and Corporate Services,Subscriptions,Tameside Metropolitian Borough,"2,943.00",Invoice
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,973.05",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"2,976.51",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,996.00",Invoice
Environment,Community Initiative,Barnes Common Management Company,"3,000.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"3,000.00",Invoice
Environment,Employee Training  External,KEEP BRITAIN TIDY,"3,000.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Optik Limited,"3,050.00",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"3,100.00",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,168.00",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"3,200.00",Invoice
Adult and Community Services,Supported Living,United Response,"3,203.70",Invoice
Environment,Software Supp & Dev,Sypol Limited,"3,250.00",Invoice
Adult and Community Services,Other PH Contracts,South West London & St. Georges,"3,384.50",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,393.60",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00",Invoice
Environment,Minor Contract Payment,Richmond Adult Community College,"3,434.47",Invoice
Adult and Community Services,External Consultants,Brian Parrott Ltd,"3,437.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,468.21",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"3,483.00",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,512.31",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,550.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"3,559.95",Invoice
Environment,Furniture & Equipment,Coventry Scaffolding Co Ltd,"3,572.00",Invoice
Environment,Agency Staff,Transform Landscape Design and,"3,586.07",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,598.74",Invoice
Environment,Minor Contract Payment,YOTTA LIMITED T/A YOTTA DCL,"3,627.65",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"3,640.00",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"3,660.90",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00",Invoice
Environment,Traffic Studies,Golden River Traffic Ltd,"3,700.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"3,733.99",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,777.32",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,797.14",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,798.25",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"3,854.38",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,886.55",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"3,985.71",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"4,000.00",Invoice
Environment,Agency Staff,STM Environmental Ltd,"4,000.00",Invoice
Environment,Agency Staff,STM Environmental Ltd,"4,000.00",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"4,000.00",Invoice
Environment,Window Cleaning,Wetton Cleaning Services Ltd,"4,000.00",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"4,008.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,113.54",Invoice
Finance and Corporate Services,External Consultants,Fool's Paradise Ltd,"4,125.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"4,140.00",Invoice
Education Children's & Cultural Services,Residential Care,ST CHRISTOPHER'S FELLOWSHIP,"4,140.71",Invoice
Finance and Corporate Services,Serco Contract-items,Serco Limited,"4,161.75",Invoice
Environment,Window Cleaning,Wetton Cleaning Services Ltd,"4,200.00",Invoice
Education Children's & Cultural Services,OGC Youth-Brit Cncl,British Council,"4,216.54",Invoice
Environment,Conservation Contract,Glendale Grounds Management Ltd,"4,270.84",Invoice
Environment,Conservation Contract,Glendale Grounds Management Ltd,"4,270.84",Invoice
Environment,Agency Staff,Transform Landscape Design and,"4,389.50",Invoice
Finance and Corporate Services,Software Licences,Civica UK Limited,"4,400.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.02",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"4,435.18",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"4,497.48",Invoice
Adult and Community Services,Minor Contract Payment,Age UK Richmond upon Thames,"4,500.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,503.64",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"4,534.00",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,562.75",Invoice
Environment,Minor Contract Payment,Richmond Adult Community College,"4,603.22",Invoice
Adult and Community Services,Other PH Contracts,South West London & St. Georges,"4,659.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Respite Care,Well House Care Ltd,"4,766.25",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,947.29",Invoice
Environment,Rents Payable,Marston Properties Limited,"4,968.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Empowering Youth,"5,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Friends of Radnor Gardens,"5,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Carnival,"5,000.00",Invoice
Adult and Community Services,Advocacy contract,Kingston Advocacy Group,"5,000.00",Invoice
Adult and Community Services,Celebration Event,Plum Duff,"5,032.35",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"5,076.70",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,233.73",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice
Education Children's & Cultural Services,Photocopier Expenses,Richmond Upon Thames Schools,"5,248.07",Invoice
Adult and Community Services,Day Care,Wandsworth Council,"5,277.80",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,373.23",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,373.23",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Adult and Community Services,Community Initiative,Kingston Advocacy Group,"5,425.00",Invoice
Environment,External Consultants,London Borough Of Merton,"5,477.83",Invoice
Environment,External Consultants,London Borough Of Merton,"5,477.83",Invoice
