Date,Amount,Supplier name,Spend
20170927,"3,484.75",KENT COUNTY COUNCIL (KCS),Energy - Gas
20170929,"5,798.51",KENT COUNTY COUNCIL (KCS),Energy - Gas
20170922,"24,217.20",Kerswell Kids Ltd,Private Providers 2 Year Olds
20170919,"34,360.80",Kick It Stop Smoking Service,StopSmoking-R&K LES
20170905,"1,700.65",Kier Integrated Services Ltd,St Lighting Cont - Sch 3 & 4
20170907,"12,071.40",KISIMUL GROUP LTD,Residential Care
20170915,"38,833.03",KISIMUL GROUP LTD,Residential Care
20170914,"178,500.00",Knight Frank LLP,Rents
20170912,"1,240.80",L & F PLANT HIRE T/A TIPPERHIRE,Transport Hire & Leasing Costs
20170928,"1,656.00",L & F PLANT HIRE T/A TIPPERHIRE,Transport Hire & Leasing Costs
20170922,"8,121.62",LAFARGE TARMAC TRADING LTD,Materials
20170927,"1,260.02",LAFARGE TARMAC TRADING LTD,Materials
20170928,"1,359.10",LAFARGE TARMAC TRADING LTD,Materials
20170922,"15,157.80",Lambsmead Nurseries(Meadowview),Private Providers 2 Year Olds
20170922,"2,478.60",Lampard Investments Ltd,Private Providers 2 Year Olds
20170901,610.80,LANTERN RECOVERY SPECIALISTS PLC,Internal Vehicle Charges
20170926,780.00,LaterLife Training,Training
20170907,"9,866.85",LD CARE,Residential Care
20170915,"16,738.58",Leighton House Nursing Home,Nursing Care
20170928,960.00,LET ME PLAY Ltd,Sport Coaching
20170915,"8,240.27",Liaise Loddon Ltd,Residential Care
20170915,"165,574.96",LIFEWAYS COMMUNITY CARE LTD,Supported Living
20170901,960.00,Lion Digital,CAPEXP Professional Fees
20170922,"3,413.76",Little Bugs Montessori Nursery Ltd,Private Providers 2 Year Olds
20170922,"6,451.20",Little Paradise Nursery Ltd,Private Providers 2 Year Olds
20170922,"39,765.60",Little Stars Day Nursery (UK) Ltd,Private Providers 2 Year Olds
20170922,"17,526.60",Little Wrens Nursery School,Private Providers 2 Year Olds
20170915,"3,212.36",LITTLEDENE HOUSE,Nursing Care
20170920,930.00,London Borough of Camden,Subscriptions
20170907,"3,360.00",London Borough of Hillingdon,Consultants Fees
20170926,"67,639.76",LONDON BOROUGH OF MERTON,Legal Disbursements SLLP
20170907,"39,609.14",LONDON CARE PARTNERSHIP LTD,Residential Care
20170915,"56,199.56",LONDON CARE PARTNERSHIP LTD,Residential Care
20170912,"291,308.00",London Councils,Concessionary Fares
20170915,"26,614.26",London Cyrenians Housing Limited,Supported Living
20170922,"8,467.20",London Organic Day Nurseries Ltd,Private Providers 2 Year Olds
20170906,"3,295.00",London Resi -Snellers Twick,Miscellaneous Client Expenses
20170907,"27,892.14",LONDON RESIDENTIAL HEALTHCARE LIMITED,Nursing Care
20170915,"8,834.27",LONDON RESIDENTIAL HEALTHCARE LIMITED,Nursing Care
20170922,"8,312.86",LONDON RESIDENTIAL HEALTHCARE LIMITED,Nursing Care
20170906,"3,393.08",Look Ahead Care and Support Ltd,Supported Living
20170926,"7,100.10",Lordrite Wooden Floors Ltd,Major Repairs & Alterations
20170915,"3,497.14",Lotus House Residential,Supported Living
20170915,"3,190.58",Loxwood House Limited,Residentl Care Conts
20170919,"1,883.99",M & S ACCIDENT REPAIRS LTD,Internal Vehicle Charges
20170914,"4,305.00",M F Brown Ltd,CAPEXP Housing Grants Analysis
20170928,"4,396.76",M J Mapp Ltd,Rents
20170915,"3,127.07",MACINTYRE CARE,Residentl Care Conts
20170920,"9,165.60",Magique Galileo Software Ltd,Hardware Maintenance
20170915,"3,457.46",Majesticare (The Mount) Ltd,Nursing Care
20170915,"15,953.94",Malmesbury House,Residential Care
20170907,"4,256.86",Manpower UK Ltd,Agency Staff
20170919,"3,282.84",Manpower UK Ltd,Agency Staff
20170920,"12,263.38",Manpower UK Ltd,Agency Staff
20170925,"1,956.24",Manpower UK Ltd,Agency Staff
20170915,"3,328.65",Maria Mallaband 16 Ltd,Residential Care
20170905,"1,800.00",Marie Berry,Training
20170901,"3,960.00",Mark Wall Communications,Other PH Contracts
20170928,"1,980.00",Mark Wall Communications,Other PH Contracts
20170927,"5,827.20",Martin Campbell and Company Ltd,Rents
20170922,"8,660.71",Maryfield Convent Residential Home,Residential Care
20170918,600.00,Maykat Services Limited,Consultants Fees
20170915,"3,202.63",MCCH SOCIETY LIMITED,Supported Living
20170907,602.66,McFarlane Telfer Ltd,Property Maintenance 
20170905,840.00,Me Learning Ltd,Training
20170918,"238,406.09",MEARS CARE LTD,Home Care
20170904,"8,570.55",Medacs Homecare,Home Care
20170918,"137,380.81",Medacs Homecare,Home Care
20170928,"33,382.81",Medacs Homecare,Re-ablement
20170918,"115,670.82",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,Cont for Joint Comm Equip
20170928,"104,072.24",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,Cont for Joint Comm Equip
20170922,"10,773.00",Merry Gold Montessori School,Private Providers 2 Year Olds
20170919,"3,207.60",Metalliform Holdings Limited,Property Maintenance 
20170915,"2,207.79",METHODIST HOMES HOUSING ASSOCIATION,Residential Care
20170907,"17,227.14",Metropolitan Housing Trust,Residential Care
20170915,"29,762.05",Metropolitan Housing Trust,Residential Care
20170901,"94,283.24",Metropolitan Housing Trust,Supported Living
20170905,"1,301.92",Metropolitan Housing Trust,Supported Living
20170926,"1,236.00",Metropolitan Housing Trust,Supported Living
20170920,"20,569.71",Microland Limited,Materials
20170921,"15,169.71",Microland Limited,Materials
20170928,"9,180.00",Microland Limited,Materials
20170928,780.00,Mike Smith Training and Consultancy,Training
20170922,"6,690.60",MILKSHAKE MONTESSORI SCHOOL,Private Providers 2 Year Olds
20170926,"1,152.00",MK SURVEYS,CAPEXP Disposal Costs
20170907,"3,658.00",MMCG 2,Nursing Care
20170915,"14,190.41",MMCG 2,Nursing Care
20170908,956.00,Mohamed Iqbal Khan T/A Central Beds,Grants to Voluntary Orgs
20170912,878.00,Mohamed Iqbal Khan T/A Central Beds,Grants to Voluntary Orgs
20170920,"1,514.00",Mohamed Iqbal Khan T/A Central Beds,Grants to Voluntary Orgs
20170922,"7,043.10",Monkey Puzzle Day Nurseries,Private Providers 2 Year Olds
20170911,"4,376.00",Mortlake Community Association,Grants to Other Groups
20170906,"1,563.48",Mrs Alison Cheers,Planning Application Fees
20170922,768.60,Mrs Inna Reid T/A Rainbow,Private Providers 2 Year Olds
20170922,"3,313.80",Mrs Joy Whitmarsh,Private Providers 2 Year Olds
20170921,831.60,MUSEUM CONSERVATION SERVICES LTD,Consultants Fees
20170920,"41,562.89",MYTIME ACTIVE,Other PH Contracts
20170921,"62,712.89",MYTIME ACTIVE,Other PH Contracts
20170908,"9,063.04",NAS SERVICES LIMITED,Residential Care
20170911,"1,240.00",Natalia Moscatelli,Consultants Fees
20170928,500.00,Natalia Moscatelli,Consultants Fees
20170929,500.00,Natalia Moscatelli,Consultants Fees
20170901,"2,600.26",National Star,Residential Care
20170929,747.85,NETWORK RAIL INFRASTRUCTURE,CAPEXP Professional Fees
20170901,628.56,Newsquest Media Group Ltd,Advertising / Publicity
20170906,523.80,Newsquest Media Group Ltd,Advertising / Publicity
20170908,670.46,Newsquest Media Group Ltd,Advertising / Publicity
20170913,900.94,Newsquest Media Group Ltd,Advertising / Publicity
20170918,921.89,Newsquest Media Group Ltd,Advertising / Publicity
20170922,"1,200.00",Newsquest Media Group Ltd,Advertising / Publicity
20170915,"5,511.18",NIGHTINGALE HOUSE,Nursing Care
20170915,"17,003.86",Nightingale House ( Twickenham ),Residential Care
20170915,"12,691.80",NJL-Solutions Ltd,Consultants Fees
20170915,"8,684.14",Noble Care Ltd,Residential Care
20170927,"9,000.00",NORTH 51,Other PH Contracts
20170906,"2,411.22",Northgate Public Services (UK) Ltd,Materials
20170928,832.26,Northgate Public Services (UK) Ltd,Printing 
20170922,"1,430.82",Northgate Public Services (UK) Ltd,Software Maintenance
20170921,"1,680.00",Northgate Public Services (UK) Ltd,Software purchases
20170928,557.18,Northgate Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170915,"11,258.32",Norwood Schools Ltd,Residentl Care Conts
20170927,"6,839.75",NPOWER LTD,Energy - Electricity
20170926,"5,507.39",NUR Professionals Ltd,Consultants Fees
20170915,"3,831.21",NUTLEY HALL LTD,Residential Care
20170922,"11,556.27",Oakbridge Retirement Villages LLP,Nursing Care
20170907,"3,764.28",Oakfield Care (Ashtead) Ltd,Nursing Care
20170915,"3,567.77",Oakfield Care (Ashtead) Ltd,Nursing Care
20170915,607.33,Office Depot UK Ltd (LBR),Photocopying
20170912,"3,750.00",Office Depot UK Ltd (LBR),Printing 
20170913,806.79,Office Depot UK Ltd (LBR),Printing 
20170901,"1,152.72",Office Depot UK Ltd (LBR),Stationery
20170921,720.21,Office Depot UK Ltd (LBR),Venue & facilities hire
20170912,"1,247.48",ONE TRUST,Day Care
20170929,"2,500.00",Optik Limited,Grants to Other Groups
20170920,"5,604.80",P Goddard & Sons Ltd,Other Office Expenses
20170921,"2,513.94",P Goddard & Sons Ltd,Other Office Expenses
20170926,"1,472.56",P Goddard & Sons Ltd,Other Office Expenses
20170911,"3,498.00",P W SECURE-IT LTD,Property Maintenance 
20170928,"1,314.00",P W SECURE-IT LTD,Property Maintenance 
20170918,"4,791.67",PA Housing,Supported Living
20170915,"3,261.30",PACE FUELCARE LTD,Fuel
20170918,"1,164.24",PACE FUELCARE LTD,Fuel
20170911,"1,264.20",PARAGON BANK BUSINESS FINANCE PLC,Printing 
20170920,"1,020.00",PARAGON GROUP UK LTD,Printing 
20170918,"4,003.00",PARKGATE AGENTS,Miscellaneous Client Expenses
20170921,"8,360.00",Paul Brewer T/A GNT Builders,CAPEXP Housing Grants Analysis
20170922,704.40,Paul Cleghorn,Miscellaneous Expenses
20170913,"3,780.00",PELLINGS LLP,CAPEXP Professional Fees
20170918,"3,780.00",PELLINGS LLP,CAPEXP Professional Fees
20170919,"3,780.00",PELLINGS LLP,CAPEXP Professional Fees
20170915,"19,559.48",Pembrokeshire Resource Centre Ltd,Residential Care
20170927,686.40,PENNA PLC,Recruitment Costs
20170906,"2,949.90",Phoenix Resourcing Services Ltd,Agency Staff
20170926,"2,839.20",Phoenix Resourcing Services Ltd,Agency Staff
20170921,"1,056.07",PHS Compliance,Property Maintenance 
20170922,673.61,PHS Compliance,Property Maintenance 
20170927,"1,984.64",PHS Compliance,Property Maintenance 
20170918,"4,500.00",PICK EVERARD,CAPEXP Professional Fees
20170928,"4,500.00",PICK EVERARD,CAPEXP Professional Fees
20170922,"4,674.60",Pilgram Trading Ltd,Private Providers 2 Year Olds
20170928,"5,802.00",PIPERS MODEL MAKING SERVICES LTD,Consultants Fees
20170911,"1,166.40",Pitney Bowes Software Europe Ltd,Software purchases
20170907,"4,096.43",Platinum Care Homes (Stanwell) Ltd,Nursing Care
20170921,"1,811.80",Plum Duff,Food & Consumables
20170914,"2,562.00",Pool Tech Services Ltd,Property Maintenance 
20170927,"1,258.00",Pool Tech Services Ltd,Property Maintenance 
20170928,"9,360.00",PPL (Private Public Ltd),Consultants Fees
20170915,"12,792.86",PRECIOUS HOMES LTD,Supported Living
20170927,"14,400.00",Price & Myers,Consultants Fees
20170920,"12,168.48",Print Image Network Ltd,Postage
20170907,"20,582.98",PRIORS COURT SCHOOL,Residential Care
20170907,"5,092.85",Priory Court Care Home,Nursing Care
20170904,"1,839.60",Professional Security,Security & Fire Protection
20170911,"1,520.40",Professional Security,Security & Fire Protection
20170918,"2,150.40",Professional Security,Security & Fire Protection
20170927,"30,202.35",PROJECT CENTRE Ltd,CAPEXP Professional Fees
20170928,"1,860.00",PT Projects Ltd,CAPEXP Construction Work
20170914,"18,228.00",Public-I Group Limited,Other Minor Contract Payments
20170915,"3,888.04",Purley Park Trust Ltd,Residentl Care Conts
20170928,"1,147.00",QUARTZ PROPERTIES,B&B Payments
20170905,"1,440.00",Quickheart LTD,Application maintenance
20170907,"378,238.80",QUINN LONDON LTD,CAPEXP Construction Work
20170905,"1,534.94",R Jones Ltd,Grants to Voluntary Orgs
20170906,794.97,R Jones Ltd,Grants to Voluntary Orgs
20170914,689.98,R Jones Ltd,Grants to Voluntary Orgs
20170922,824.97,R Jones Ltd,Grants to Voluntary Orgs
20170928,554.98,R Jones Ltd,Grants to Voluntary Orgs
20170922,"27,594.00",Rainbow Nursery Schools Ltd,Private Providers 2 Year Olds
20170927,"50,832.00",RAKAT Ltd,Grants to Voluntary Orgs
20170901,"70,450.23",REMPLOY LIMITED,Day Care
20170915,"5,226.94",Residential Community Care,Residentl Care Conts
20170928,"4,269.78",Restore Plc,Hardware Maintenance
20170913,934.73,Rexel (UK) LTD,Property Maintenance 
20170928,709.82,Rexel (UK) LTD,Property Maintenance 
20170911,"2,030.00",RICHMOND ADULT COMMUNITY COLLEGE,Other Minor Contract Payments
20170905,"108,000.00",Richmond BID Ltd,Richmond BID
20170913,"188,857.00",Richmond Carers Centre,Carers' Hub Services
20170920,"6,250.00",Richmond Chamber of Commerce,Other Minor Contract Payments
20170915,"1,860.00",Richmond Furniture Scheme,Grants to Voluntary Orgs
20170905,"1,093.68",Richmond Homes & Lifestyle Trust,Home Care
20170919,"1,093.68",Richmond Homes & Lifestyle Trust,Home Care
20170915,"46,892.97",Richmond Homes & Lifestyle Trust,Residential Care
20170915,"6,481.54",Richmond Psychosocial Foundation Int,Supported Living
20170926,"98,873.10",RICHMOND UPON THAMES COLLEGE,CAPEXP Professional Fees
20170905,"1,616.41",RICOH UK LTD,Photocopying
20170925,"1,093.70",RICOH UK LTD,Stationery
20170908,"1,271.97",Right at Home Twickenham to Weybridge,Home Care
20170919,618.00,RLSS UK ENTERPRISES LTD RE LIFESAVERS,Training
20170915,"8,937.00",RNIB Redhill College,Supported Living
20170922,"50,912.68",RNID T/A Action on Hearing Loss,Residential Care
20170915,"2,675.57",Roebuck Nursing Home,Nursing Care
20170922,"62,424.87",ROSEDENE NURSING HOME,Nursing Care
20170929,"41,625.00",ROYAL BOROUGH OF KENSINGTON AND CHELSEA,Cont for Joint Comm Equip
20170906,"5,698.08",ROYAL BOROUGH OF KINGSTON-UPON-THAMES,Food & Consumables
20170901,"3,165.60",ROYAL BOROUGH OF KINGSTON-UPON-THAMES,Grants to Voluntary Orgs
20170925,"1,952.33",ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Postage
20170915,"5,323.63",ROYAL MASONIC BENEVOLENT INSTITUTION,Residential Care
20170907,"10,132.57",ROYAL MENCAP SOCIETY,Supported Living
20170922,"89,501.67",ROYAL MENCAP SOCIETY,Supported Living
20170928,560.00,Royal Richmond Archery Club,Sport Coaching
20170907,"22,938.05",Royal Star & Garter Home,Nursing Care
20170915,"5,169.95",Royal Star & Garter Home,Nursing Care
20170915,"25,938.21",RPFI The White House,Residential Care
20170908,"31,595.99",RUILS,Direct Payments to  Clients
20170920,"2,154.99",RUILS,Direct Payments to  Clients
20170911,570.00,RUILS,Home Care
20170922,"8,643.60",Russian Language Nursery School,Private Providers 2 Year Olds
20170926,"4,346.03",RuT Schools Services Ltd,CAPEXP Construction Work
20170925,"88,076.56",RuT Schools Services Ltd,PFI Contract Costs
20170928,"381,097.78",RuT Schools Services Ltd,PFI Contract Costs
20170922,"15,510.60",S & S Education Ltd,Private Providers 2 Year Olds
20170907,"4,207.15",Saffronland Homes,Nursing Care
20170926,"67,500.00",Salaft Property Investments Ltd,Rents
20170915,"4,914.95",Sanctuary Homecare Limited,Residentl Care Conts
20170919,"2,117.48",Sarah121Hooper Ltd,Consultants Fees
20170922,"6,310.08",Scamps,Private Providers 2 Year Olds
20170915,"20,077.20",Scope,Supported Living
20170914,568.74,Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
20170920,910.67,Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
20170904,"2,827.72",SDK (KILSYTH) LTD,Cleaning
20170906,"2,827.72",SDK (KILSYTH) LTD,Cleaning
20170918,"2,827.72",SDK (KILSYTH) LTD,Cleaning
20170927,"2,827.72",SDK (KILSYTH) LTD,Cleaning
20170906,"1,102.50",SEAP,Community support
20170918,980.00,SEAP,Community support
20170914,"154,705.20",Servelec Corelogic Limited,Software Maintenance
20170904,"84,200.03",SERVEST (COMMERCIAL & PUBLIC SECTOR LTD),Property Maintenance 
20170906,"42,469.66",SERVEST (COMMERCIAL & PUBLIC SECTOR LTD),Property Maintenance 
20170912,873.60,SHARPE PRITCHARD LLP,Legal & Court Fees 
20170915,"25,529.31",Shenehom Housing Assoc Ltd,Residential Care
20170915,"2,338.29",Shirley View Nursing Home,Nursing Care
20170928,"2,616.00",SIG Trading Ltd,Other Minor Contract Payments
20170928,"5,724.00",Slender Winter Partnership Ltd,Consultants Fees
20170927,"69,472.08",SME Invoice Finance Limited,CAPEXP Construction Work
20170921,"1,554.60",SME Invoice Finance Limited,Property Maintenance 
20170907,"10,381.44",SME Invoice Finance Limited,SSA Richmond Recharge
20170922,816.00,SME Invoice Finance Limited,SSA Richmond Recharge
20170915,980.40,SMITH OF DERBY LTD,Miscellaneous Expenses
20170914,"1,687.20",SMYE-RUMSBY,Materials
20170928,"1,614.00",Snap Surveys Ltd,Consultants Fees
20170905,"2,065.30",Sodexo Healthcare Services,ACS Meals Contract
20170919,"2,515.27",Sons of Divine ProvidenceT/a Orione Care,Day Care
20170926,"2,423.56",Sons of Divine ProvidenceT/a Orione Care,Day Care
20170915,"15,903.63",Sons of Divine ProvidenceT/a Orione Care,Residentl Care Conts
20170926,"20,516.25",Spear,Supported Living
20170928,"20,516.25",Spear,Supported Living
20170922,"13,204.80",Squirrels Day Nursery,Private Providers 2 Year Olds
20170928,"1,068.00",SSP Specialised Sports Products Ltd,Equipment
20170922,"11,365.20",St Edmund's Playgroup Ltd,Private Providers 2 Year Olds
20170915,"2,380.71",St Leonards Rest Home,Residential Care
20170915,775.12,ST MARYS CHURCH,Grants to Voluntary Orgs
20170915,"16,333.42",St Mary's House,Residential Care
20170922,"3,904.31",St Mary's House,Residential Care
20170915,"6,193.93",ST MUNGO'S BROADWAY,Residential Care
20170922,"10,117.80",St. Mary Magdalen Montessori Nurs Sch,Private Providers 2 Year Olds
20170928,720.00,Stand Consulting Engineers Ltd,Consultants Fees
20170907,"12,393.36",Starcourt Construction Ltd,Nursing Care
20170915,"6,861.12",Starcourt Construction Ltd,Residential Care
20170905,"4,770.00",Stephen Proudian T/A Proud Cleaning,Property Maintenance 
20170906,"9,624.00",Stephen Proudian T/A Proud Cleaning,Property Maintenance 
20170915,"2,769.51",Stildon Nursing Home,Nursing Care
20170925,"64,868.32",Stonham,Supported Living
20170922,"8,770.44",Strawberry Hill Preschool,Private Providers 2 Year Olds
20170905,"77,470.80",Street Tree Care Ltd,Arboricultural Contract
20170911,"44,062.50",Street Tree Care Ltd,Arboricultural Contract
20170922,"8,467.20",SUDBROOK SCHOOL,Private Providers 2 Year Olds
20170908,"10,044.00",Summers-Inman LLP,CAPEXP Professional Fees
20170913,"7,596.00",Summers-Inman LLP,CAPEXP Professional Fees
20170927,"1,224.00",Summers-Inman LLP,CAPEXP Professional Fees
20170915,"2,841.68",Sunbury Nursing Homes Ltd,Nursing Care
20170922,"6,804.00",Sunshine Nursery,Private Providers 2 Year Olds
20170915,"202,937.64",Support For Living Ltd,Supported Living
20170915,"3,657.43",SURBITON CARE HOMES LTD T/A MILRERTON NU,Nursing Care
20170926,"7,867.69",Surrey & Borders Partnership NHS FT,Residentl Care Conts
20170913,"11,817.24",SYSTRA LTD,Consultants Fees
20170921,"4,800.00",SYSTRA LTD,Consultants Fees
20170914,"28,397.40",T BROWN GROUP LTD,CAPEXP Construction Work
20170928,"213,197.06",T BROWN GROUP LTD,CAPEXP Construction Work
20170922,"13,673.60",T BROWN GROUP LTD,CAPEXP Housing Grants Analysis
20170915,"3,559.37",T Elkington & C W Cole T/A Eleri House,Residential Care
20170922,"2,545.20",Tadpoles Nursery School,Private Providers 2 Year Olds
20170922,"14,023.80",Tangley Park Day Nursery Ltd,Private Providers 2 Year Olds
20170920,"2,217.60",Teacrate Rentals Ltd,CAPEXP Equipment Purchase
20170911,"4,769.33",Teddington District Woodcraft,Grants to Other Groups
20170922,"5,682.60",Teddington Methodist Playgroup,Private Providers 2 Year Olds
20170926,"2,750.00",Teddington Together,Other Minor Contract Payments
20170928,"3,000.00",Teddington Together,Other Minor Contract Payments
20170922,"14,502.60",The Barnes Village Nursery Ltd,Private Providers 2 Year Olds
20170922,"4,498.20",THE CHILD CARE NETWORK LTD,Private Providers 2 Year Olds
20170915,"5,082.34",The Fircroft Trust,Residential Care
20170906,"2,418.00",The Firs Lodge Ltd,B&B Payments
20170915,"2,886.30",The Frances Taylor Foundation,Residential Care
20170915,"5,911.63",The Frances Taylor Foundation,Residentl Care Conts
20170907,"4,428.57",The Fremantle Trust,Nursing Care
20170915,711.03,The FTF Brentford Adult Services,Supported Living
20170901,"8,401.50",The Greenwood Centre,Grants to Voluntary Orgs
20170915,"2,746.58",The Haven - West London Mission,Residential Care
20170915,"8,745.17",The Home Farm Trust Ltd,Residentl Care Conts
20170911,"5,000.00",The Horse Rangers Association,Grants to Other Groups
20170922,"18,118.80",The Ivytree Nursery Hampton Ltd,Private Providers 2 Year Olds
20170922,"5,364.24",The Little School,Private Providers 2 Year Olds
20170907,"6,381.57",The Meath,Residential Care
20170915,"6,155.27",The Raphael Medical Centre,Residentl Care Conts
20170915,"70,001.72",THE REGARD PARTNERSHIP,Residentl Care Conts
20170921,"12,007.20",The Tree Company,Arboricultural Contract
20170915,"6,405.64",The Vines,Residential Care
20170907,"34,523.24",The Wakefield Centre,Nursing Care
20170915,"10,330.74",The Wakefield Centre,Nursing Care
20170922,"1,117.71",The Wakefield Centre,Nursing Care
20170915,"5,368.16",The White Horse Care Trust,Residential Care
20170915,"2,870.15",The White House Nursing Home Ltd,Nursing Care
20170915,"2,531.87",The Whiteley Home Trust,Nursing Care
20170915,"13,700.00",Thobani Services Ltd/Mary's Home,Residential Care
20170906,"109,126.80",THOMAS SINDEN LTD,CAPEXP Construction Work
20170928,"151,986.00",THOMAS SINDEN LTD,CAPEXP Construction Work
20170918,840.00,THOMPSONS SOLICITORS,Legal & Court Fees 
20170922,"27,934.20",Tic Toc Nursery School,Private Providers 2 Year Olds
20170920,"3,640.00",TIM SHISHODIA,Consultants Fees
20170919,555.00,Timothy Follett t/a The Ham Brewery Tap,Other Minor Contract Payments
20170914,"1,182.00",Titan Elevators Ltd,Training
20170927,617.43,TMN Consultant Ltd,Consultants Fees
20170915,"6,471.21",TOGETHER WORKING FOR WELLBEING,Residential Care
20170920,910.00,TONI MITCHELL RSW,Training
20170922,"16,758.00",TOP OF THE CLASS NURSERY,Private Providers 2 Year Olds
20170901,"1,140.00",TOPOCREW Ltd,CAPEXP Construction Work
20170926,"1,138.80",Toshiba TEC UK Imaging Systems Ltd,Hardware Maintenance
20170921,644.40,Town Messengers,Postage
20170928,542.40,Town Messengers,Transport Hire & Leasing Costs
20170912,"12,321.00",Transform Landscape Design Ltd,Arboricultural Contract
20170927,"2,260.80",Transform Landscape Design Ltd,Arboricultural Contract
20170913,"7,206.00",Transform Landscape Design Ltd,General Grounds Maintenance
20170901,"1,771,082.00",TRANSPORT TRADING LTD,Concessionary Fares
20170928,"39,900.00",TRC CONTRACTS LTD,CAPEXP Construction Work
20170915,"6,770.19",Treemont Care Ltd,Residential Care
20170922,"6,274.80",TREETOPS NURSERIES LTD,Private Providers 2 Year Olds
20170901,506.00,TRINITY COLLEGE LONDON,Materials
20170907,900.00,Tunstall Healthcare (UK) Ltd,Careline & CCTV equip charges
20170913,"1,188.00",Tunstall Healthcare (UK) Ltd,Careline & CCTV equip charges
20170914,900.00,Tunstall Healthcare (UK) Ltd,Careline & CCTV equip charges
20170922,900.00,Tunstall Healthcare (UK) Ltd,Careline & CCTV equip charges
20170927,"4,339.02",Tunstall Healthcare (UK) Ltd,Careline & CCTV equip charges
20170926,"7,044.00",Twickenham Experience Ltd,Rents
20170908,774.80,Twisted Fish Limited,Other Third Party Payments
20170913,"2,324.40",Twisted Fish Limited,Other Third Party Payments
20170927,"37,959.08",UK Fuels Ltd,Fuel Contract Control Account
20170925,846.39,UkActive,Other minor services
20170911,"2,660.00",Ultralux Window Systems Ltd,CAPEXP Housing Grants Analysis
20170901,"9,100.00",UNITED RESPONSE,Day Care
20170919,"18,933.37",UNITED RESPONSE,Home Care
20170926,"19,521.51",UNITED RESPONSE,Home Care
20170915,"139,120.96",UNITED RESPONSE,Residential Care
20170921,"10,278.00",US-Creates Ltd,Other PH Contracts
20170928,"24,782.40",Validus LM Limited,Consultants Fees
20170922,750.37,Viaduct Surveying Services,CAPEXP Housing Grants Analysis
20170907,"11,647.37",Vicarage Farm Care Home,Nursing Care
20170922,"16,446.84",Vicarage Farm Care Home,Nursing Care
20170922,768.60,Vickie Blower,Private Providers 2 Year Olds
20170915,"41,888.41",VOYAGE CARE LTD,Day Care
20170922,"3,289.55",VOYAGE CARE LTD,Residentl Care Conts
20170901,"6,287.65",Walsingham Support Ltd,Supported Living
20170912,759.15,Walsingham Support Ltd,Supported Living
20170914,"1,608.00",WasteParts UK Ltd,"Vehicle Repairs, Maintenance"
20170921,"13,860.00",We Care CLB Ltd,Agency Staff
20170926,"8,580.00",We Care CLB Ltd,Agency Staff
20170922,"2,733.28",WEC Electrical Contractors Ltd,Property Maintenance 
20170915,"10,633.52",WELMEDE HOUSING ASSOCIATION LTD,Residentl Care Conts
20170928,"652,790.00",West London Waste Authority,West Waste Levy
20170918,"3,922.08",Westbase Technology Ltd,Furniture
20170901,"39,800.00",Westco Trading Ltd,Communications Contract
20170905,"1,920.00",Westco Trading Ltd,Community support
20170922,590.40,WHEEL GET YOU THERE LTD,Other Minor Contract Payments
20170915,"3,016.59",Whitepost Healthcare Group,Nursing Care
20170915,"3,452.19",WHITMORE VALE HOUSING ASSOCIATION LTD,Residentl Care Conts
20170922,"6,375.02",Wild Future Outdoors Ltd,CAPEXP Professional Fees
20170915,"21,061.81",William Morris Camphill Community Ltd,Residential Care
20170921,"1,122,000.00",Willmott Dixon Holdings Limited,CAPEXP Construction Work
20170915,"2,644.80",Windsor Care Ltd,Residential Care
20170922,"5,266.80",Wings Nursery School Richmond,Private Providers 2 Year Olds
20170915,"5,444.40",Wirral Autistic Society,Residentl Care Conts
20170922,"16,163.28",Working Mums Daycare & Preschool,Private Providers 2 Year Olds
20170920,"12,631.44",Workman LLP,Rents
20170926,"1,321.60",WORKSHOP 305,Day Care
20170904,"10,858.15",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170905,802.06,WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170914,"8,806.31",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170919,"1,660.26",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170926,798.05,WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170912,"6,882.19",XMA LIMITED,Hardware purchases
20170927,632.39,XMA LIMITED,Hardware purchases
20170915,"9,192.90",Yarrow Housing Ltd.,Supported Living
20170918,"8,822.67",Yarrow Housing Ltd.,Supported Living
20170922,"9,941.40",YMCA London South West,Private Providers 2 Year Olds
20170915,"10,050.26",Your Healthcare CIC,Residential Care
20170906,798.76,Yvonne Griffiths,Consultants Fees
20170919,557.24,Zoggs International Ltd,Other minor services
