Directorate,Type of expenditure,Supplier,�
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"4,852.87"
Education Children's & Cultural Services,Publicity Expenses,We Made This Limited,"4,850.00"
Education Children's & Cultural Services,Library Books,BRIGHT BOOK SUPPLIES LTD,"4,839.90"
Adult and Community Services,Residential Care,RNIB Redhill College,"4,828.00"
Education Children's & Cultural Services,Respite Care,Shooting Star Trust,"4,803.00"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"4,800.00"
Education Children's & Cultural Services,Brought Professional,Davina Holmes,"4,800.00"
Education Children's & Cultural Services,Brought Professional,Michael Yetman,"4,800.00"
Adult and Community Services,Home Care,Medacs Homecare,"4,792.15"
Adult and Community Services,Residential Care,High Hurlands Homes,"4,779.89"
Adult and Community Services,Nursing Care,Royal Hospital for,"4,779.72"
Finance and Corporate Services,Internal Postal Ser,Royal Mail Group Ltd,"4,762.73"
Adult and Community Services,Supported Living,Flexible Support Options UK Ltd,"4,754.00"
Education Children's & Cultural Services,Brought Professional,TRIBAL EDUCATION LIMITED,"4,750.00"
Education Children's & Cultural Services,Stationery & Office,PCS Business Systems Ltd,"4,746.77"
Adult and Community Services,Home Care,Medacs Homecare,"4,743.70"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"4,732.15"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,730.40"
Education Children's & Cultural Services,Additional SEN,Buckingham Primary School,"4,726.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,717.34"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"4,700.00"
Environment,Street Cleansing,Veolia ES (UK) Limited,"4,699.23"
Education Children's & Cultural Services,Rents Payable,Housing Benefits Overpayments,"4,696.86"
Education Children's & Cultural Services,Furniture & Equipmen,UNIQUE SYSTEMS (A.V.) LTD,"4,690.00"
Education Children's & Cultural Services,Employee Training Ex,Babcock 4S Ltd,"4,680.00"
Finance and Corporate Services,Insurance Claims,Learning Schools Trust (Hampton,"4,675.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,639.65"
Environment,Furniture & Equipmen,Egbert H. Taylor & Company Ltd,"4,601.20"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"4,599.42"
Environment,Energy - Electricity,Kent County Council(Kcs),"4,566.83"
Education Children's & Cultural Services,External Consultants,Kaner Olette Architects,"4,550.00"
Education Children's & Cultural Services,property Maintenance,CYD Projects Limited,"4,550.00"
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,"4,550.00"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,550.00"
Adult and Community Services,Residential Care,Robinia Care South,"4,545.82"
Education Children's & Cultural Services,Cleaning Contract,Richmond Park Academy,"4,542.18"
Environment,Minor Contract Payment,Grundon Sand & Gravel Ltd,"4,534.81"
Education Children's & Cultural Services,Transfers to Schools,St Stephens Junior School,"4,530.57"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,525.32"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,523.95"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,515.77"
Environment,Highways Maintenance,David Webster Limited,"4,503.89"
Finance and Corporate Services,External Consultants,Practicus Limited,"4,500.00"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"4,463.69"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,456.76"
Adult and Community Services,Residential Care,Community Housing & Therapy,"4,455.75"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,419.67"
Environment,Street Cleansing,Veolia ES (UK) Limited,"4,411.85"
Education Children's & Cultural Services,Miscellaneous Expens,West Thames College,"4,400.00"
Environment,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Environment,Energy - Gas,Kent County Council(Kcs),"4,394.87"
Education Children's & Cultural Services,Brought Professional,Richmond Printmakers,"4,381.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,364.49"
Adult and Community Services,Nursing Care,Dudley House Care Home,"4,360.97"
Environment,Resurfacing and Pat,F M Conway Limited,"4,355.98"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,347.97"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,341.45"
Adult and Community Services,Residential Care,Community Housing and Therapy,"4,322.58"
Environment,Miscellaneous Expens,Ham Hyrdo CIC,"4,285.90"
Adult and Community Services,Residential Care,Together: Working for Wellbeing,"4,284.00"
Environment,Property Main-Progam,Progressive Floor Surfaces Ltd,"4,275.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,261.70"
Adult and Community Services,Employee Training,Learning Pool Ltd,"4,250.00"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,244.99"
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,244.83"
Education Children's & Cultural Services,Network Infrastructu,London Grid For Learning,"4,241.45"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,241.45"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,241.45"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,241.45"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,241.45"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,241.45"
Adult and Community Services,Residential Care,Haydon Park Lodge,"4,236.15"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Twickenham,"4,228.00"
Education Children's & Cultural Services,Local Activities,The Award Scheme Ltd,"4,200.00"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,199.99"
Adult and Community Services,Nursing Care,The Conifers Healthcare Ltd,"4,189.14"
Education Children's & Cultural Services,Additional SEN,Vineyard School,"4,188.00"
Education Children's & Cultural Services,Additional SEN,Buckingham Primary School,"4,187.00"
Adult and Community Services,Residential Care,Craegmoor Facilities Company,"4,181.60"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Childminding Group,"4,180.34"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"4,147.66"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"4,143.03"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"4,143.03"
Environment,Energy - Gas,Kent County Council(Kcs),"4,136.64"
Finance and Corporate Services,Internal Postal Ser,Royal Mail Group Ltd,"4,114.95"
Adult and Community Services,Residential Care,Ability Housing Association,"4,102.45"
Adult and Community Services,Residential Care,Ability Housing Association,"4,102.45"
Adult and Community Services,Residential Care,Ability Housing Association,"4,102.45"
Adult and Community Services,Residential Care,RNIB Redhill College,"4,079.40"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"4,069.28"
Education Children's & Cultural Services,Additional SEN,Darell Primary Sch,"4,068.00"
Education Children's & Cultural Services,Grants Comm Groups,Marble Hill Playcentres,"4,065.67"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,064.22"
Finance and Corporate Services,Insurance Claims,Kew Riverside Primary School,"4,061.43"
Environment,Vehicle Licences,Post Office Counters Ltd,"4,060.00"
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"4,057.04"
Adult and Community Services,Residential Care,Ability Housing Association,"4,052.94"
Adult and Community Services,Residential Care,Ability Housing Association,"4,052.94"
Adult and Community Services,Nursing Care,Nazareth House,"4,035.55"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Adult and Community Services,Home Care,Medacs Homecare,"4,029.08"
Adult and Community Services,Nursing Care,BUPA Care Services,"4,025.80"
Adult and Community Services,Residential Care,Queen Elizabeth's Foundation,"4,018.20"
Finance and Corporate Services,Employee Training Ex,Lancaster University,"4,000.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Kingston University,"4,000.00"
Education Children's & Cultural Services,Sports Coaching,Whitton School Sport Partnership,"4,000.00"
Environment,Miscellaneous Expens,St Margarets Traders Association,"4,000.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,999.02"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,989.59"
Adult and Community Services,Residential Care,Acorn Lodge,"3,985.71"
Adult and Community Services,Residential Care,Beech Lodge,"3,985.71"
Adult and Community Services,Residential Care,Beech Lodge,"3,985.71"
Adult and Community Services,Residential Care,Beech Lodge,"3,985.71"
Adult and Community Services,Residential Care,Acorn Lodge,"3,985.71"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,967.60"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,958.09"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Delayed Discharge,South West London & St. Georges,"3,944.76"
Adult and Community Services,Delayed Discharge,South West London & St. Georges,"3,944.76"
Adult and Community Services,Delayed Discharge,South West London & St. Georges,"3,944.76"
Adult and Community Services,Delayed Discharge,South West London & St. Georges,"3,944.76"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,943.75"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,943.75"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,941.46"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,941.46"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,941.42"
Environment,Street Lighting 3/4,David Webster Limited,"3,937.97"
Adult and Community Services,Home Care,Goldsborough Home Care,"3,936.55"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"3,933.24"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,928.40"
Adult and Community Services,Residential Care,Voyage Limited,"3,926.15"
Education Children's & Cultural Services,Independent Foster,Moments Fostering Limited,"3,923.05"
Adult and Community Services,Home Care,Medacs Homecare,"3,914.97"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,910.81"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,908.43"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,904.71"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,904.71"
Adult and Community Services,Nursing Care,BUPA Care Services,"3,886.96"
Adult and Community Services,Nursing Care,BUPA Care Services,"3,886.96"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,884.30"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,877.17"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"3,876.50"
Adult and Community Services,Residential Care,Glen Care Group T/A Ballater House/,"3,876.00"
Adult and Community Services,Residential Care,Beech Lodge,"3,857.14"
Adult and Community Services,Residential Care,Beech Lodge,"3,830.71"
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,800.33"
Education Children's & Cultural Services,Home-School Travel,Essex County Council,"3,800.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,798.75"
Education Children's & Cultural Services,Independent Foster,Moments Fostering Limited,"3,796.50"
Environment,Street Cleansing,Veolia ES (UK) Limited,"3,781.86"
Adult and Community Services,Residential Care,Acorn Lodge,"3,773.72"
Adult and Community Services,Residential Care,Acorn Lodge,"3,773.72"
Adult and Community Services,Residential Care,Beech Lodge,"3,773.72"
Adult and Community Services,Residential Care,Cherry Lodge,"3,773.72"
Education Children's & Cultural Services,Fostering Other Expe,Phoenix Futures,"3,773.14"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,763.44"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,763.44"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,763.44"
Environment,Property Main-Progam,Stonewest Ltd,"3,745.00"
Education Children's & Cultural Services,Independent Foster,Wandsworth Council,"3,727.42"
Environment,Furniture & Equipmen,Straight PLC,"3,715.20"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"3,707.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"3,707.00"
Adult and Community Services,Home Care,Careforce,"3,703.12"
Adult and Community Services,Supported Living,Sanctuary Care Ltd,"3,696.56"
Adult and Community Services,Supported Living,Ashington House Limited,"3,689.62"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,683.84"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"3,676.88"
Adult and Community Services,Residential Care,Wirral Autistic Society,"3,663.56"
Adult and Community Services,Residential Care,Wirral Autistic Society,"3,663.56"
Education Children's & Cultural Services,Furniture & Equipmen,Richmond Childminding Group,"3,658.43"
Adult and Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"3,651.68"
Adult and Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"3,651.68"
Education Children's & Cultural Services,Library Books,Credo Reference Limited,"3,647.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"3,631.50"
Adult and Community Services,Home Care,Enara Community Care,"3,629.79"
Education Children's & Cultural Services,property Maintenance,Springhealth Leisure Ltd,"3,625.50"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"3,620.36"
Environment,Resurfacing and Pat,F M Conway Limited,"3,616.16"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,606.50"
Finance and Corporate Services,External Consultants,Practicus Limited,"3,600.00"
Adult and Community Services,Respite Care,St Mary's House,"3,600.00"
Adult and Community Services,Residential Care,Beech Lodge,"3,600.00"
Adult and Community Services,Nursing Care,The Bradbury Centre,"3,598.80"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,590.07"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,590.07"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,590.07"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,590.07"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Waltham Forest,"3,582.00"
Education Children's & Cultural Services,Furniture & Equipmen,Prefect Equipment Ltd,"3,570.00"
Environment,property Maintenance,K & A Construction,"3,555.48"
Finance and Corporate Services,Insurance Claims,Trafalgar Junior School,"3,553.00"
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,551.71"
Education Children's & Cultural Services,Transfers to Schools,St John Baptist School,"3,551.65"
Environment,Resurfacing and Pat,F M Conway Limited,"3,551.20"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"3,547.64"
Adult and Community Services,Residential Care,SHELBOURNE SENIOR LIVING,"3,542.68"
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,533.56"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,531.09"
Adult and Community Services,Residential Care,Greyhound Farm House,"3,525.63"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,524.49"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,524.49"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,524.49"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,518.34"
Adult and Community Services,Home Care,Medacs Homecare,"3,516.13"
Adult and Community Services,Nursing Care,BUPA Care Services,"3,510.80"
Environment,Local Activities,Classic Miniatures Ltd,"3,510.00"
Adult and Community Services,Home Care,Mears,"3,508.68"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,508.40"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,507.34"
Education Children's & Cultural Services,Schools Books,Kit Grover Limited,"3,500.00"
Education Children's & Cultural Services,External Consultants,Apples & Snakes Ltd,"3,500.00"
Education Children's & Cultural Services,External Consultants,Epiphany Productions,"3,500.00"
Education Children's & Cultural Services,Subscriptions,Croydon Council,"3,500.00"
Education Children's & Cultural Services,Legal Fees,ONE TIME,"3,500.00"
Education Children's & Cultural Services,Furniture & Equipmen,Bishop Sports & Leisure Ltd,"3,492.00"
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,490.02"
Education Children's & Cultural Services,Furniture & Equipmen,Cordell Engineering Limited,"3,480.00"
Adult and Community Services,Home Care,Mears,"3,477.60"
Adult and Community Services,Home Care,Mears,"3,470.70"
Adult and Community Services,Home Care,Mears,"3,463.79"
Adult and Community Services,Home Care,Medacs Homecare,"3,460.97"
Adult and Community Services,Nursing Care,Dudley House Care Home,"3,454.46"
Adult and Community Services,Nursing Care,Dudley House Care Home,"3,454.46"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"3,453.33"
Education Children's & Cultural Services,Expenses Newspapers and Periodicals,dec not recvd,"3,451.38"
Environment,Property Maintenance,WaterCoolersDirect.com Ltd,"3,450.00"
Education Children's & Cultural Services,Software Licences,London Borough of Havering,"3,440.51"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,440.03"
Adult and Community Services,Residential Care,Loxwood House Limited,"3,438.88"
Adult and Community Services,Home Care,Mears,"3,432.72"
Adult and Community Services,Residential Care,Care Management Group Limited,"3,431.66"
Finance and Corporate Services,NVQ Development Cost,Macfarlane Telesystems Ltd,"3,430.00"
Adult and Community Services,Nursing Care,Surbiton Care Homes Ltd,"3,428.97"
Environment,Permit Fees,K & A Construction,"3,427.64"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Home Care,Medacs Homecare,"3,419.87"
Education Children's & Cultural Services,Fostering Other Expe,Phoenix Futures,"3,408.00"
Adult and Community Services,Nursing Care,Dudley House Care Home,"3,407.14"
Adult and Community Services,Residential Care,Community Housing and Therapy,"3,403.28"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,399.24"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,399.24"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,399.24"
Education Children's & Cultural Services,Additional SEN,Richmond Park Academy,"3,390.00"
Adult and Community Services,Home Care,Careforce,"3,385.64"
Environment,Parking Contract,NSL Limited,"3,384.66"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,375.16"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,370.84"
Education Children's & Cultural Services,Furniture & Equipmen,Roundhere Ltd,"3,352.40"
Adult and Community Services,Supported Living,Keyring-Living Support Network,"3,347.67"
Environment,Street Lighting 3/4,David Webster Limited,"3,344.24"
Environment,Property Main-Progam,K & A Construction,"3,340.00"
Adult and Community Services,Residential Care,Community Housing & Therapy,"3,336.56"
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,321.34"
Adult and Community Services,Residential Care,Care Management Group Limited,"3,320.96"
Environment,Agency Staff,Domefree Limited,"3,318.35"
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"3,312.08"
Education Children's & Cultural Services,Water Rates,Learning Schools Trust (Twickenham,"3,300.00"
Education Children's & Cultural Services,Network Infrastructu,ClickON IT London Ltd,"3,300.00"
Education Children's & Cultural Services,Brought Professional,Safe Start Trading Limited,"3,300.00"
Education Children's & Cultural Services,Brought Professional,Safe Start Trading Limited,"3,300.00"
Education Children's & Cultural Services,Agency Staff,Richmond & Twickenham PCT Provider,"3,287.83"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,285.50"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"3,282.90"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,282.30"
Finance and Corporate Services,External Consultants,Alastair Robertson Executive,"3,259.05"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,258.93"
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,256.32"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"3,249.50"
Environment,Remote Storage,Wincanton Records Management,"3,243.65"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,242.64"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,242.64"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,242.64"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,242.64"
Education Children's & Cultural Services,Conference Expenses,Twickenham Experience Ltd,"3,240.00"
Environment,Furniture & Equipmen,The Graphic Company,"3,240.00"
Adult and Community Services,Nursing Care,RODWELL FARM NURSING HOME,"3,236.72"
Adult and Community Services,Nursing Care,RODWELL FARM NURSING HOME,"3,236.72"
Education Children's & Cultural Services,Subscriptions,CIPFA Business Limited,"3,220.00"
Adult and Community Services,Residential Care,Ambleside Lodge,"3,214.26"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"3,212.25"
Education Children's & Cultural Services,Additional SEN,St. Mary's Church of England School,"3,212.00"
Education Children's & Cultural Services,Energy - Gas,Learning Schools Trust (Hampton,"3,209.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"3,209.00"
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,"3,203.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,202.63"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Education Children's & Cultural Services,Independent Schools,Ionela Culligan,"3,190.00"
Adult and Community Services,Home Care,Careforce,"3,179.39"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,175.89"
Adult and Community Services,Home Care,Careforce,"3,175.44"
Adult and Community Services,External Printing,Hill Long Associates,"3,174.00"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Hounslow,"3,168.00"
Environment,External Printing,Five Fish Ltd,"3,163.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,158.68"
Adult and Community Services,Home Care,Careforce,"3,157.41"
Adult and Community Services,Residential Care,Rnid,"3,152.88"
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,152.28"
Finance and Corporate Services,External Consultants,Practicus Limited,"3,150.00"
Environment,Parking Contract,NSL Limited,"3,142.64"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,133.44"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"3,128.52"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"3,128.50"
Environment,Street Lighting 3/4,David Webster Limited,"3,124.22"
Education Children's & Cultural Services,Miscellaneous Expens,Faculty Of Health and Social Care,"3,120.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,116.12"
Adult and Community Services,Residential Care,Purley Park Trust Ltd,"3,113.16"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,112.40"
Education Children's & Cultural Services,Conference Expenses,Twickenham Experience Ltd,"3,110.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,105.57"
Education Children's & Cultural Services,Grants to Nurseries,Twickenham Park Day Nursery Ltd,"3,105.00"
Environment,Business Rates,Business Rates,"3,105.00"
Education Children's & Cultural Services,Brought Professional,Active Serve Ltd,"3,100.00"
Education Children's & Cultural Services,Local Activities,ROCK UK ADVENTURE CENTRES LTD,"3,098.67"
Adult and Community Services,Home Care,Careforce,"3,084.41"
Environment,Property Main-Progam,K & A Construction,"3,080.00"
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,071.66"
Environment,Equipment  Materials and Consumables General,lighting partners ltd,"3,071.00"
Adult and Community Services,Residential Care,Wychgroup,"3,056.69"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,053.94"
Adult and Community Services,Home Care,Enara Community Care,"3,053.83"
Education Children's & Cultural Services,Brought Professional,West Thames College,"3,045.00"
Adult and Community Services,Residential Care,Acorn Lodge,"3,040.57"
Environment,Software Development,INTEC for Business Limited,"3,040.51"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Environment,Security,Videcom Security Limited,"3,027.49"
Environment,Security,Videcom Security Limited,"3,027.49"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,025.52"
Education Children's & Cultural Services,Furniture & Equipmen,Templestock Limited,"3,020.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,016.44"
Environment,Landlord Service,Marston Properties Limited,"3,006.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"3,001.43"
Education Children's & Cultural Services,Brought Professional,Eleanor Pile,"3,000.00"
Education Children's & Cultural Services,Sports Coaching,Whitton School Sport Partnership,"3,000.00"
Education Children's & Cultural Services,Sports Coaching,Whitton School Sport Partnership,"3,000.00"
Education Children's & Cultural Services,Sports Coaching,Whitton School Sport Partnership,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Monkey Puzzle Day Nurseries,"3,000.00"
Education Children's & Cultural Services,External Consultants,St James'  RC Primary School,"3,000.00"
Education Children's & Cultural Services,Employee Training Ex,Richmond upon Thames College,"3,000.00"
Education Children's & Cultural Services,Sports Coaching,Whitton School Sport Partnership,"3,000.00"
Education Children's & Cultural Services,Project Expenses,Akamas Limited,"3,000.00"
Education Children's & Cultural Services,Publicity Expenses,TACT,"3,000.00"
Environment,Street Lighting 3/4,TWICKENHAM TOWN CENTRE,"3,000.00"
Environment,Street Lighting 3/4,Whitton Business Association,"3,000.00"
Adult and Community Services,Nursing Care,Four Seasons Health Care,"2,985.16"
Finance and Corporate Services,Insurance Claims,St Mary Magdalen's R. C. School,"2,976.00"
Adult and Community Services,Residential Care,Wychgroup,"2,958.09"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"2,953.82"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"2,953.82"
Environment,Miscellaneous Expens,BRITISH GAS NEW ENERGY,"2,950.82"
Finance and Corporate Services,Insurance Claims,St. Mary's Church of England School,"2,948.50"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,939.92"
Adult and Community Services,Residential Care,Leonard Cheshire Foundation,"2,936.48"
Education Children's & Cultural Services,Network Infrastructu,ClickON IT London Ltd,"2,930.00"
Education Children's & Cultural Services,External Consultants,Paddy McNulty,"2,928.68"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,927.54"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"2,927.50"
Environment,Minor Contract Payment,David Webster Limited,"2,926.78"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,920.40"
Adult and Community Services,Residential Care,Community Housing & Therapy,"2,920.40"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,916.78"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"2,898.44"
Adult and Community Services,Residential Care,Frances Taylor Foundation,"2,898.06"
Adult and Community Services,Home Care,Enara Community Care,"2,881.15"
Adult and Community Services,Residential Care,Kairos Community Trust,"2,880.00"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,878.57"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,878.57"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd T/a,"2,843.14"
Education Children's & Cultural Services,31609,foxtons richmond,"2,835.07"
Adult and Community Services,Residential Care,Sanctuary Care Ltd,"2,828.62"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"2,825.76"
Environment,Highways Maintenance,David Webster Limited,"2,824.58"
Adult and Community Services,Nursing Care,Four Seasons Health Care,"2,823.61"
Adult and Community Services,Nursing Care,Four Seasons Health Care,"2,823.61"
Adult and Community Services,Nursing Care,Four Seasons Health Care,"2,823.61"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"2,813.16"
