Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Home Care,Richmond Homes and Lifestyle Trust,987.84,Invoice
Environment,Furniture & Equipmen,Alliance UK Ltd t/a Janilec,988.26,Invoice
Environment,Swimming Pool Maint,Core Health & Fitness Trading Ltd,989.42,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,990.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,990.00,Invoice
Environment,Vehicle Workshop,S & S HYDRAULIC SERVICES (SW) LTD,994.00,Invoice
Finance and Corporate Services,External Consultants,Lucy Harrison,995.00,Invoice
Environment,Other Materials,P F Cusack (Tools Supplies) Ltd,998.00,Invoice
Finance and Corporate Services,Computer Maintenance,Twofold Ltd,998.03,Invoice
Adult and Community Services,Employee Training,Grange Associates Limited,"1,000.00",Invoice
Environment,Sports Coaching,Mariam Scudamore,"1,000.00",Invoice
Environment,Publicity Expenses,Westco Trading Ltd,"1,000.00",Invoice
Environment,Highways Maintenance,Streetmaster (South Wales) Ltd,"1,000.00",Invoice
Environment,Minor Contract Payme,The Red Cow,"1,000.00",Invoice
Finance and Corporate Services,External Printing,Westco Trading Ltd,"1,000.00",Invoice
Environment,CPZ Zone Extensions,F M Conway Limited,"1,001.40",Invoice
Finance and Corporate Services,Software Licences,AuditWare Systems Limited,"1,005.00",Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,"1,009.03",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,010.80",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,010.80",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,019.40",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"1,023.59",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"1,024.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,024.05",Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,"1,027.20",Invoice
Finance and Corporate Services,External Printing,CFH Docmail Ltd,"1,034.95",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,036.28",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,042.00",Invoice
Environment,Highway Materials,F M Conway Limited,"1,046.03",Invoice
Environment,Highway Materials,F M Conway Limited,"1,053.00",Invoice
Environment,Highway Materials,F M Conway Limited,"1,053.00",Invoice
Adult and Community Services,Agency Staff,The Oyster Partnership Ltd,"1,054.50",Invoice
Finance and Corporate Services,External Consultants,Sam Cairns Associates Limited,"1,070.00",Invoice
Environment,Vehicular Crossing,Kier Integrated Services Ltd,"1,072.53",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"1,080.00",Invoice
Finance and Corporate Services,Security,Chargecrest Asset Management Ltd,"1,080.00",Invoice
Adult and Community Services,Delayed Discharge,Ashford & St Peters Hospitals NHSFT,"1,085.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,088.95",Invoice
Environment,Sports Coaching,YMCA London South West,"1,097.50",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,100.00",Invoice
Environment,Lcl Develop Frmwrk,Mole Ember Ltd,"1,100.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"1,100.00",Invoice
Finance and Corporate Services,External Consultants,Royal Borough Of Kingston upon-Tham,"1,100.00",Invoice
Finance and Corporate Services,External Consultants,Fulham Palace Trust,"1,100.00",Invoice
Finance and Corporate Services,External Consultants,The Strawberry Hill Trust,"1,100.00",Invoice
Finance and Corporate Services,External Consultants,Museum Of Richmond,"1,100.00",Invoice
Finance and Corporate Services,External Consultants,The Twickenham Museum,"1,100.00",Invoice
Finance and Corporate Services,External Consultants,London Borough of Harrow,"1,100.00",Invoice
Finance and Corporate Services,External Consultants,Kew Bridge Engines Trust,"1,100.00",Invoice
Finance and Corporate Services,External Consultants,Kingston University,"1,100.00",Invoice
Finance and Corporate Services,Computer Maintenance,Core Technology Systems (UK) Ltd,"1,100.00",Invoice
Environment,Vehicular Crossing,Kier Integrated Services Ltd,"1,101.77",Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,"1,102.92",Invoice
Finance and Corporate Services,Mobile Phones,Hutchison 3G UK Ltd,"1,110.84",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,112.00",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,117.64",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,120.00",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,120.00",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,120.00",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,120.65",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"1,121.86",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"1,122.62",Invoice
Adult and Community Services,Day Care,United Response,"1,125.74",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,128.14",Invoice
Finance and Corporate Services,Brought Professional,Kate Turner,"1,130.00",Invoice
Adult and Community Services,Home Care,Idle March Ltd T/A Right at Home,"1,130.64",Invoice
Adult and Community Services,Home Care,Idle March Ltd T/A Right at Home,"1,130.64",Invoice
Adult and Community Services,Home Care,Idle March Ltd T/A Right at Home,"1,130.64",Invoice
Adult and Community Services,Home Care,Idle March Ltd T/A Right at Home,"1,130.64",Invoice
Adult and Community Services,Home Care,Idle March Ltd T/A Right at Home,"1,130.64",Invoice
Adult and Community Services,Home Care,Idle March Ltd T/A Right at Home,"1,130.64",Invoice
Environment,Stationery & Office,Office Depot UK Limited,"1,132.63",Invoice
Adult and Community Services,Publicity Expenses,CCA Global Limited,"1,150.00",Invoice
Environment,Minor Contract Payme,McDonald's Richmond,"1,150.00",Invoice
Environment,Parking Voucher,European Parking Solutions Ltd,"1,152.39",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"1,152.50",Invoice
Adult and Community Services,Home Care,United Response,"1,155.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,160.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,160.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,160.00",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,161.59",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,163.50",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,166.00",Invoice
Environment,Bulk Bins,A & C Weber UK Ltd,"1,171.20",Invoice
Adult and Community Services,External Consultants,Clear Outcomes Consultancy Ltd,"1,177.84",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,179.72",Invoice
Finance and Corporate Services,Software Licences,Civica UK Limited,"1,181.21",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,181.43",Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,"1,192.25",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"1,200.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,200.76",Invoice
Adult and Community Services,Re-ablement,Mears Care LTD,"1,201.09",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,207.50",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,209.54",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,209.54",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,209.54",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,209.54",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,209.54",Invoice
Adult and Community Services,Burial Fees,Funeral Services Ltd T/A,"1,220.00",Invoice
Environment,Sports Coaching,Castelnau Centre Project,"1,220.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,235.00",Invoice
Environment,Furniture & Equipmen,Colsen Industries Ltd,"1,237.65",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"1,239.50",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"1,239.96",Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,240.00",Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,240.00",Invoice
Adult and Community Services,Day Care,One Trust,"1,247.48",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Finance and Corporate Services,Computer Equipment,Insight Direct (Uk) Ltd,"1,251.00",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"1,254.00",Invoice
Environment,TFM Hard Svcs (Var),Batmink Ltd,"1,260.00",Invoice
Finance and Corporate Services,Computer Equipment,Insight Direct (Uk) Ltd,"1,262.80",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,271.15",Invoice
Environment,Employee Training Ex,David Harries,"1,275.00",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"1,275.00",Invoice
Environment,Clothing and Uniform,IOMA Clothing Co Ltd,"1,279.68",Invoice
Adult and Community Services,Publicity Expenses,Westco Trading Ltd,"1,290.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,292.78",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,292.78",Invoice
Finance and Corporate Services,Bookbinding,F J Blissett And Co Ltd,"1,298.16",Invoice
Adult and Community Services,Home Care,United Response,"1,299.38",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"1,299.91",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,300.00",Invoice
Environment,Water Rates,Castle Water Ltd,"1,303.25",Invoice
Finance and Corporate Services,Computer Equipment,CDW Ltd,"1,303.50",Invoice
Finance and Corporate Services,Miscellaneous Expens,EMPLOYEE,"1,311.94",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,320.00",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"1,321.69",Invoice
Environment,Employee Training,British Standards Institution,"1,326.00",Invoice
Adult and Community Services,Agency Staff,The Oyster Partnership Ltd,"1,328.04",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,328.52",Invoice
Environment,Energy - Electricity,Npower Ltd,"1,329.00",Invoice
Finance and Corporate Services,Furniture & Equipmen,London Coffee Machines Ltd,"1,340.00",Invoice
Finance and Corporate Services,Furniture & Equipmen,London Coffee Machines Ltd,"1,340.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,344.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,355.53",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,357.14",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,380.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,380.00",Invoice
Environment,Vehicular Crossing,Kier Integrated Services Ltd,"1,383.01",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,384.00",Invoice
Environment,External Printing,Indigo Park Services UK Ltd,"1,388.40",Invoice
Environment,Road Markings contra,F M Conway Limited,"1,390.22",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"1,390.47",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"1,391.39",Invoice
Adult and Community Services,Rents Payable,Burgess Properties,"1,391.50",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,400.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,400.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,400.00",Invoice
Environment,Minor Contract Payme,F M Conway Limited,"1,400.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,400.00",Invoice
Finance and Corporate Services,Brought Professional,India Crawford,"1,400.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,408.75",Invoice
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,"1,411.75",Invoice
Environment,Road Markings contra,F M Conway Limited,"1,413.77",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,427.16",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,427.16",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,427.16",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,430.00",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,430.00",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"1,434.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,437.90",Invoice
Environment,Sports Coaching,Marshall Baron T/A Bowman Archery,"1,440.00",Invoice
Environment,Skip Hire,Atlas Bulk Carriers Ltd,"1,440.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,445.84",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,450.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,450.00",Invoice
Finance and Corporate Services,Brought Professional,Westco Trading Ltd,"1,450.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,453.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,"1,462.92",Invoice
Environment,Minor Contract Payme,Medisort Ltd,"1,465.48",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,469.16",Invoice
Environment,Bulk Bins,Egbert H. Taylor & Company Ltd,"1,480.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,495.58",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"1,498.58",Invoice
Adult and Community Services,Employee Training,Sage Blue Limited,"1,500.00",Invoice
Adult and Community Services,Civic Pride Grants,BYT Experimental Theatre Group,"1,500.00",Invoice
Environment,Sports Coaching,True Access CIC,"1,500.00",Invoice
Environment,Subscriptions,CIMSPA,"1,500.00",Invoice
Finance and Corporate Services,Brought Professional,Orleans House Gallery,"1,500.00",Invoice
Environment,Minor Contract Payme,Medisort Ltd,"1,501.53",Invoice
Environment,Sports Coaching,Knights Basketball Ltd,"1,505.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,506.01",Invoice
Environment,Minor Contract Payme,Jon & Jo Ltd,"1,512.50",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,513.80",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,514.20",Invoice
Environment,Cleaning Contract,Cathedral Leasing Ltd,"1,526.34",Invoice
Finance and Corporate Services,Furniture & Equipmen,Office Furniture Online,"1,535.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,539.90",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,540.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,540.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,544.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,544.00",Invoice
Environment,TFM Hard Svcs (Var),Gemini Electrical Supplies,"1,560.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"1,560.00",Invoice
Environment,TFM Other Contractor,WEC Electrical Contractors Ltd,"1,562.67",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,563.50",Invoice
Finance and Corporate Services,Comms Data Lines,BT Global Services,"1,566.28",Invoice
Environment,Furniture & Equipmen,Gardien Ltd,"1,590.00",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"1,594.50",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,595.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Improvement & Development Agency fo,"1,595.00",Invoice
Environment,Subscriptions,Haymarket Media Group Ltd,"1,600.00",Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,"1,601.90",Invoice
Adult and Community Services,Re-ablement,Absolute Care Services (Richmond) L,"1,605.20",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"1,618.65",Invoice
Environment,Employee Training Ex,Achieving for Children,"1,650.00",Invoice
Environment,Furniture & Equipmen,Clive Barford Ltd,"1,650.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Magique Galileo Software Ltd,"1,650.00",Invoice
Environment,Internal Workshop,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,"1,652.40",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,652.69",Invoice
Environment,TFM Hard Svcs (Var),Batmink Ltd,"1,654.39",Invoice
Adult and Community Services,Publicity Expenses,Broadland Guarding Services LTD,"1,660.42",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,680.00",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,680.00",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,680.00",Invoice
Finance and Corporate Services,Brought Professional,Charlotte Cranidge,"1,690.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,700.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"1,700.00",Invoice
Finance and Corporate Services,Brought Professional,Kate Turner,"1,720.00",Invoice
Finance and Corporate Services,Brought Professional,Kate Turner,"1,720.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,734.07",Invoice
Environment,Minor Contract Payme,Medisort Ltd,"1,738.75",Invoice
Environment,Legal Fees,Valuation Office Agency,"1,745.94",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,750.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,750.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,750.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,750.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,750.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,750.00",Invoice
Adult and Community Services,Home Care,United Response,"1,756.75",Invoice
Finance and Corporate Services,Furniture & Equipmen,Demco Europe Ltd ta Gresswell,"1,759.80",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"1,777.60",Invoice
Environment,Furniture & Equipmen,K & A Construction,"1,783.36",Invoice
Adult and Community Services,Project Expenses,Advanced Payment Solutions Ltd,"1,784.66",Invoice
Adult and Community Services,Project Expenses,INTEGRATED NEUROLOGICAL SERVICES,"1,785.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,792.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"1,793.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,795.36",Invoice
Finance and Corporate Services,Software Supp & Dev,House-on-the-Hill Software Ltd,"1,800.00",Invoice
Finance and Corporate Services,Brought Professional,India Crawford,"1,800.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"1,800.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,800.94",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,805.46",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,808.96",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,808.96",Invoice
Environment,Postage,Liberty Printers (AR & RF Reddin) L,"1,809.43",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,818.30",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,820.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,820.00",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships Ltd,"1,829.48",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,842.25",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,844.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,844.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,844.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,844.40",Invoice
Environment,Minor Contract Payme,F M Conway Limited,"1,850.00",Invoice
Environment,Minor Contract Payme,Medisort Ltd,"1,856.22",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,864.75",Invoice
Finance and Corporate Services,Furniture & Equipmen,FG Library Products Ltd,"1,879.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,885.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,885.00",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,890.00",Invoice
Finance and Corporate Services,Purchase of Admin Se,CIPFA Business Limited,"1,903.83",Invoice
Adult and Community Services,Stray Dogs Contract,Wandsworth Council,"1,908.50",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,920.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,920.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,920.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,920.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,920.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,920.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"1,933.96",Invoice
Environment,Property Main-Progam,Donald Insall & Associates Ltd,"1,936.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,944.88",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,946.29",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,948.38",Invoice
Environment,Grounds Maintenance,Balance (Support) CIC,"1,950.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,960.00",Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,"1,963.72",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"1,975.14",Invoice
Adult and Community Services,Home Care,United Response,"1,980.12",Invoice
Environment,Agency Staff,Transform Landscape Design and,"1,984.35",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,989.00",Invoice
Environment,Software Licences,Civica UK Limited,"1,993.54",Invoice
Environment,TFM Other Contractor,BRITISH RED CROSS SOCIETY,"2,000.00",Invoice
Environment,Subscriptions,Urban Design London,"2,000.00",Invoice
Finance and Corporate Services,External Consultants,India Crawford,"2,000.00",Invoice
Finance and Corporate Services,Library Books,DANDY BOOKSELLERS LTD,"2,000.00",Invoice
Adult and Community Services,Supported Living,United Response,"2,003.75",Invoice
Adult and Community Services,Agency Staff,The Oyster Partnership Ltd,"2,010.58",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"2,012.80",Invoice
Adult and Community Services,Agency Staff,The Oyster Partnership Ltd,"2,024.64",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,040.00",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"2,040.00",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"2,060.10",Invoice
Environment,Road Markings contra,F M Conway Limited,"2,060.49",Invoice
Environment,Grounds Maint-Contra,Wild Future Outdoors Ltd,"2,075.00",Invoice
Finance and Corporate Services,Brought Professional,Sophie Blagden,"2,080.00",Invoice
Adult and Community Services,Furniture & Equipmen,Hillarys Blinds Ltd,"2,083.75",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"2,084.00",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"2,084.00",Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,"2,098.37",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,100.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"2,100.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"2,100.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"2,100.00",Invoice
Environment,Traffic Studies,Simone Surveys Ltd,"2,100.00",Invoice
Finance and Corporate Services,External Consultants,C A Brooks t/a Lemon Drizzle Herita,"2,100.00",Invoice
Environment,Clothing and Uniform,IOMA Clothing Co Ltd,"2,105.28",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,140.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,140.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,140.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,140.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,140.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,140.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,140.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,140.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,140.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,140.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,140.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,140.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,140.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,140.75",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"2,144.30",Invoice
Environment,Furniture & Equipmen,K & A Construction,"2,152.07",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"2,153.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,157.73",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,174.72",Invoice
