Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Environment,Disused Burial Ground,Friends of Mortlake Churchyard,807.42,Invoice
Adult and Community Services,Property Maintenance Ad Hoc,Freeway Lift Services Limited,809.20,Invoice
Adult and Community Services,Minor Contract Payments,PR Coaches Ltd,811.00,Invoice
Adult and Community Services,Day Care,EnhanceAble,812.40,Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,812.90,Invoice
Finance and Corporate Services,Employee Training External,Action Learning Associates Ltd,818.40,Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,819.00,Invoice
Adult and Community Services,Home Care,United Response,822.50,Invoice
Adult and Community Services,Assessible Transport Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Transport Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Transport Services,PR Coaches Ltd,825.00,Invoice
Environment,Sports Coaching,Claire Henderson,825.00,Invoice
Adult and Community Services,Assessible Transport Services,Northgate Information,834.20,Invoice
Adult and Community Services,Energy - Electricity,Southern Electric PLC,835.96,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,840.71,Invoice
Adult and Community Services,Energy - Electricity,EDF Energy Customers Plc,842.44,Invoice
Environment,Property Maint - Additional,PHS Compliance,844.35,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,845.04,Invoice
Environment,Grounds Maint-Contract,F M Conway Limited,849.38,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,850.00,Invoice
Adult and Community Services,Assessible Transport Services,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Transport Services,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Transport Services,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Transport Services,Beckett Corporation Ltd,850.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,850.00,Invoice
Environment,Grounds Maint-Contract,J Curry t/a Thames Landscaping,850.00,Invoice
Adult and Community Services,Software Supp & Development,CAPITA BUSINESS SERVICES LTD,856.29,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,862.50,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,866.19,Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,870.68,Invoice
Environment,Property Maint - Other,Stewart & Young Ltd,874.98,Invoice
Environment,Sports Coaching,St Edmund's R.C.School,875.00,Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,880.00,Invoice
Environment,Parking Equipment,Hitachi Capital (UK) plc,880.00,Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,881.50,Invoice
Environment,Vehicular Crossing,F M Conway Limited,883.43,Invoice
Environment,Property Maint - Other,Whitepack Network Services,883.84,Invoice
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,889.69,Invoice
Adult and Community Services,Home Care,United Response,892.50,Invoice
Environment,Sports Coaching,Lucy Dunn T/A Dunn Fitness,897.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,900.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,900.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,900.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,900.00,Invoice
Finance and Corporate Services,Employee Training External,Northgate Information,900.00,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,910.48,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Adult and Community Services,External Consultants,BPP Professional Education Ltd,914.50,Invoice
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,918.85,Invoice
Environment,Sports Coaching,Mariam Scudamore,922.00,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,922.17,Invoice
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Water Rates,Thames Water Utilities Limited,934.35,Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,940.00,Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,940.89,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Finance and Corporate Services,Bookbinding,Preservation Equipment Ltd,949.07,Invoice
Environment,Miscellaneous Expenses,Quest and NBS,950.00,Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,950.24,Invoice
Adult and Community Services,Minor Contract Payments,PR Coaches Ltd,956.85,Invoice
Environment,Highways Maintenance,Port Of London Authority,959.47,Invoice
Environment,Minor Contract Payments,Westco Trading Ltd,960.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,967.65,Invoice
Environment,Resurfacing and Patching,F M Conway Limited,967.72,Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,970.30,Invoice
Environment,Local Development Framework,Greatbatch Limited,971.46,Invoice
Adult and Community Services,Home Care,Selina Cole,972.00,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,980.00,Invoice
Environment,External Printing,Kathrin Stuart t/a Kate Stuart Desi,983.70,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,987.00,Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,991.00,Invoice
Finance and Corporate Services,Minor Contract Payments,London Pensions Fund Authority,995.45,Invoice
Adult and Community Services,Assessible Transport Services,Cityfleet Networks Limited,996.80,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,998.92,Invoice
Adult and Community Services,External Printing,Westco Trading Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"1,000.00",Invoice
Finance and Corporate Services,External Consultants,The Holly Lodge Centre Limited,"1,000.00",Invoice
Finance and Corporate Services,Postage,Royal Mail Group Ltd,"1,000.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,000.50",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,000.50",Invoice
Environment,Other Materials,Cowley Security Locksmiths,"1,002.76",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,003.72",Invoice
Adult and Community Services,Home Care,United Response,"1,004.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,008.00",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"1,009.89",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,013.12",Invoice
Environment,Mobile Phones,Airwave Solutions Ltd,"1,014.20",Invoice
Adult and Community Services,External Consultants,Resources for Autism,"1,014.60",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,017.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,017.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,025.45",Invoice
Environment,Property Maintenance,Innovation Property UK Limited,"1,030.50",Invoice
Finance and Corporate Services,Computer Maintenance,Twofold Ltd,"1,031.37",Invoice
Finance and Corporate Services,Computer Maintenance,Twofold Ltd,"1,031.37",Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,"1,031.92",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,033.14",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"1,038.75",Invoice
Environment,Parking Equipment,Videcom Security Limited,"1,040.00",Invoice
Environment,Sports Coaching,Brentford FC Community Sports Trust,"1,040.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,042.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"1,046.48",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Environment,Parking Equipment,Nagels (UK) Limited,"1,050.00",Invoice
Environment,Project Expenses,Stuart Bailey Land Survey,"1,050.00",Invoice
Finance and Corporate Services,Library Books,EXPERIAN LTD - RECEIPTS,"1,050.00",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"1,050.00",Invoice
Environment,Agency Staff,Michael Page International,"1,050.42",Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,"1,054.78",Invoice
Environment,Employee Training External,Viscount Consultants Ltd T/A,"1,060.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"1,060.34",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,061.75",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,063.50",Invoice
Environment,Parking Equipment,Highfawn Products Limited,"1,070.58",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,077.19",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,082.74",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Burial Fees,Dignity Caring Funerals Services,"1,093.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,093.85",Invoice
Adult and Community Services,External Consultants,Resources for Autism,"1,096.50",Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,"1,100.00",Invoice
Environment,Grounds Maint-Contract,Glendale Grounds Management Ltd,"1,100.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,116.62",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,118.12",Invoice
Environment,Reactive Maintenance (DSO),Kier MG Limited,"1,119.86",Invoice
Adult and Community Services,Home Care,United Response,"1,120.00",Invoice
Adult and Community Services,Respite Care,EnhanceAble,"1,123.50",Invoice
Finance and Corporate Services,Premises Insurance Premiums,Aviva Plc,"1,125.88",Invoice
Adult and Community Services,External Consultants,Katharine Lawson Ltd,"1,128.80",Invoice
Adult and Community Services,Burial Fees,Dignity Caring Funerals Services,"1,133.00",Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,"1,139.10",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"1,143.94",Invoice
Environment,Local Development Framework,Westco Trading Ltd,"1,150.00",Invoice
Finance and Corporate Services,Software Licences,Civica UK Limited,"1,150.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,151.16",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,166.52",Invoice
Adult and Community Services,Public Health Support,Twickenham Park Surgery,"1,170.00",Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,178.75",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"1,182.93",Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,"1,184.68",Invoice
Adult and Community Services,Respite Care,Jennie Weir,"1,187.00",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,199.09",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"1,200.00",Invoice
Environment,Grounds Maint-Contract,Glendale Grounds Management Ltd,"1,200.00",Invoice
Environment,Junior Citizens,Colan Ltd,"1,200.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,201.90",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,203.30",Invoice
Environment,External Printing,Kathrin Stuart t/a Kate Stuart Desi,"1,226.25",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,234.84",Invoice
Adult and Community Services,Doctors Fees,Radha Consulting Ltd,"1,236.37",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,239.39",Invoice
Adult and Community Services,Rent rebates for B&B,M K Adam T/a M K Accommodation,"1,240.00",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,243.00",Invoice
Adult and Community Services,Day Care,Wandsworth Council,"1,247.48",Invoice
Adult and Community Services,Day Care,Wandsworth Council,"1,247.48",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,252.85",Invoice
Environment,Highways Maintenance,Port Of London Authority,"1,259.15",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"1,260.00",Invoice
Adult and Community Services,External Consultants,MKO&Z Ltd,"1,272.65",Invoice
Adult and Community Services,Mayors Allowance,Mayor's Fund,"1,273.44",Invoice
Environment,Grounds Maintenance,Continental Landscapes Ltd,"1,280.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,281.25",Invoice
Adult and Community Services,External Consultants,Katharine Lawson Ltd,"1,306.46",Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,"1,313.87",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,324.66",Invoice
Adult and Community Services,Public Health Support,Hampton Hill Medical Centre,"1,327.50",Invoice
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,"1,329.41",Invoice
Finance and Corporate Services,Subscriptions,Socitm Limited,"1,330.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Environment,Trade Refuse,Continental Landscapes Ltd,"1,372.28",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,375.00",Invoice
Finance and Corporate Services,External Consultants,KPMG Fees Account,"1,375.00",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,378.58",Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,"1,380.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,384.87",Invoice
Adult and Community Services,Employee Recruitment,College of Occupational Therapists,"1,391.00",Invoice
Environment,Food Sampling,Public Analyst Scientific,"1,397.50",Invoice
Environment,Agency Staff,NPS Group Ltd,"1,409.50",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"1,417.50",Invoice
Adult and Community Services,Public Health Support,The Green & Fir Road Surgeries,"1,422.00",Invoice
Adult and Community Services,Public Health Support,Dr Bates & Partners T/A Parkshot,"1,425.00",Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,"1,430.00",Invoice
Finance and Corporate Services,Brought Professional,K Gwen Ramsay,"1,430.00",Invoice
Adult and Community Services,Internal Postal Service,Town Messengers,"1,447.15",Invoice
Adult and Community Services,Miscellaneous Expenses,Richmond Mencap Limited,"1,448.50",Invoice
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,"1,450.05",Invoice
Environment,Internal Postal Service,Liberty Printers,"1,451.26",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,476.00",Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,476.00",Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,476.00",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,485.63",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,485.65",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,500.00",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,500.00",Invoice
Finance and Corporate Services,Employee Training External,Orleans House Gallery,"1,500.00",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"1,505.25",Invoice
Adult and Community Services,External Consultants,Robert Colquhoun T/A MCA Best,"1,510.32",Invoice
Environment,Wardening Con,Parkguard Ltd,"1,520.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,522.89",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,524.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,525.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,525.50",Invoice
Adult and Community Services,Minor Contract Payments,Oakmarket Group Ltd,"1,529.40",Invoice
Finance and Corporate Services,External Printing,BRADY CORP LTD T/A BIG,"1,550.00",Invoice
Finance and Corporate Services,Brought Professional,Penny Embden,"1,560.00",Invoice
Environment,Property Maint - Other,PHS Compliance,"1,564.55",Invoice
Adult and Community Services,Minor Contract Payments,Richmond Adult Community College,"1,578.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,582.00",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Adult and Community Services,Public Health Support,Dr Johnson & Partners,"1,597.50",Invoice
Environment,Parking Equipment,Wetton Cleaning Services Ltd,"1,600.00",Invoice
Adult and Community Services,Furniture & Equipment,Arjo Ltd Med AB TA ArjoHuntleigh,"1,610.00",Invoice
Adult and Community Services,Minor Contract Payments,Oakmarket Group Ltd,"1,618.60",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,625.40",Invoice
Adult and Community Services,Home Care,United Response,"1,627.50",Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,"1,627.68",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,644.83",Invoice
Finance and Corporate Services,External Consultants,Northgate Information,"1,650.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,660.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,664.02",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,687.20",Invoice
Environment,Software Supp & Development,Info Exchange Ltd,"1,687.50",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,688.56",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,690.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Environment,Property Maint - Other,T Mohan & Co Ltd,"1,700.00",Invoice
Environment,Minor Contract Payments,Validus LM Limited,"1,700.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,707.68",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"1,722.24",Invoice
Adult and Community Services,Publicity Expenses,Westco Trading Ltd,"1,728.00",Invoice
Environment,Other LA Traffic Management,RT Professional Consultancy Ltd,"1,728.00",Invoice
Finance and Corporate Services,External Consultants,O Production Limited,"1,730.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"1,739.95",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,746.40",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92",Invoice
Adult and Community Services,Furniture & Equipment,C N Unwin Ltd,"1,774.10",Invoice
Adult and Community Services,Public Health Support,Hampton Wick Surgery,"1,777.50",Invoice
Finance and Corporate Services,Agency Staff,Fordway Solutions Ltd,"1,800.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,"1,811.31",Invoice
Adult and Community Services,Assessible Transport Services,SNA Transport Limited,"1,815.00",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"1,826.00",Invoice
Environment,Legal Fees,Local Government Association,"1,852.24",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Environment,Subscriptions,Resolution Data Management Ltd,"1,869.00",Invoice
Adult and Community Services,Respite Care,EnhanceAble,"1,872.50",Invoice
Finance and Corporate Services,Software Licences,Info Technology Supply Ltd,"1,872.71",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,875.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,893.54",Invoice
Adult and Community Services,Respite Care,Revitalise Respite Holidays,"1,898.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,899.50",Invoice
Adult and Community Services,Home Care,United Response,"1,901.50",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"1,931.52",Invoice
Adult and Community Services,Minor Contract Payments,Richmond Adult Community College,"1,932.00",Invoice
Environment,Agency Staff,Wild Future Outdoors Ltd,"1,932.85",Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,"1,942.48",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"1,950.00",Invoice
Adult and Community Services,Minor Contract Payments,Oakmarket Group Ltd,"1,960.20",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Minor Contract Payments,Advanced Payment Solutions Ltd,"2,000.00",Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,"2,000.00",Invoice
Finance and Corporate Services,External Consultants,Michelle Reader,"2,000.00",Invoice
Finance and Corporate Services,External Consultants,Michelle Reader,"2,000.00",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"2,008.75",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,015.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"2,025.33",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"2,030.00",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"2,030.00",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"2,030.00",Invoice
Finance and Corporate Services,Social Fund,Greatbatch Limited,"2,030.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,034.00",Invoice
Adult and Community Services,Home Care,United Response,"2,034.38",Invoice
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"2,046.68",Invoice
Adult and Community Services,Doctors Fees,Radha Consulting Ltd,"2,050.35",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"2,062.75",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"2,064.46",Invoice
Adult and Community Services,Doctors Fees,ASHPRI LTD,"2,076.00",Invoice
Environment,Project Expenses,F M Conway Limited,"2,077.81",Invoice
Adult and Community Services,Employee Training External,Buz Loveday T/A Dementia Trainers,"2,100.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"2,100.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"2,100.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"2,100.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"2,100.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"2,121.62",Invoice
