DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,04/03/2022,2908.75,Pinnacle Systems Management Lt,Invoice,Software For Managing Data
Resources Directorate,04/03/2022,2899.68,HOUSING ACTION,Invoice,Rent Allowances
Resources Directorate,04/03/2022,2888.04,INCLUSION HOUSING CIC LTD,Invoice,Rent Allowances
Resources Directorate,04/03/2022,2711.68,LONDON RESI LTD,Invoice,Rent Allowances
Resources Directorate,04/03/2022,2688.12,INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,04/03/2022,2661.12,R.U.T.C.H.T WITH AGENTS UNITED,Invoice,Rent Allowances
Resources Directorate,04/03/2022,2647.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,2598.60,BERCLEYS MANAGEMENT UK LTD,Invoice,Rent Allowances
Resources Directorate,04/03/2022,2400.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,2261.52,SURREY COUNTY COUNCIL,Invoice,Rent Allowances
Resources Directorate,04/03/2022,2215.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,2187.60,ANCHOR HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,04/03/2022,2185.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,2184.76,COMMUNITY HOUSING AND THERAPY,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1967.48,SDP MANAGEMENT & MARKETING,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1938.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1891.28,L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1861.84,GRIP NOMCO'S 1 & 2 LTD AS NOMS,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1754.00,WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1728.00,RICHMOND PSYCHOSOCIAL FOUNDATI,Invoice,Rent Allowances
Adult Social Services Directorate,04/03/2022,1664.00,Grove Care Partnersh/Consensus,Invoice,General Contract Work
Resources Directorate,04/03/2022,1633.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1616.28,HAMPTON PAROCHIAL CHARITY,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1588.65,LPFA (Residual Liabilities),Invoice,Other Minor Contract Payments
Adult Social Services Directorate,04/03/2022,1581.36,ACS Private Hire Ltd,Invoice,Transport Hire & Leasing Costs
Resources Directorate,04/03/2022,1499.96,RICHMOND PARISH LAND CHARITY,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1476.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1438.76,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Directorate,04/03/2022,1361.52,GREATBATCH LTD,Invoice,CAPEXP Professional Fees
Resources Directorate,04/03/2022,1301.52,NEWBOULDS & CO,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1289.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1281.00,A2 DOMINION (PALGRAVE COURT),Invoice,Rent Allowances
Environment & Community Services Directorate,04/03/2022,1260.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,04/03/2022,1248.00,PORTMASTER LTD T/A CAPITAL CAR,Invoice,Transport Hire & Leasing Costs
Resources Directorate,04/03/2022,1219.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1219.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1208.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1181.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1181.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1181.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1158.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1158.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1153.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1153.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1136.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1131.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1122.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1122.40,EASTFIELD ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1122.36,WALSINGHAM SUPPORT,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1107.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1107.68,APOLLO COMMERCIALS LTD,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1096.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1081.64,JAI ESTATE AGENTS LTD,Invoice,Rent Allowances
Environment & Community Services Directorate,04/03/2022,1080.00,Something & Son Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,04/03/2022,1067.04,Bibby Factors Leicester Ltd,Invoice,Agency Staff
Resources Directorate,04/03/2022,1063.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1061.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1061.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1054.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1046.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1038.48,IDEAL PLACE,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1038.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1015.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1015.40,FOXTONS,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1015.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,1010.76,SAVILLS (UK) LTD,Invoice,Rent Allowances
Resources Directorate,04/03/2022,997.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,996.92,CEDAR ESTATES,Invoice,Rent Allowances
Resources Directorate,04/03/2022,994.64,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,04/03/2022,981.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,980.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,971.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,971.44,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,04/03/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,966.56,GOLDEN PYRAMIDS,Invoice,Rent Allowances
Resources Directorate,04/03/2022,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,963.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,960.00,REVON HEALTHCARE LTD,Invoice,Rent Allowances
Resources Directorate,04/03/2022,950.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,939.92,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,04/03/2022,934.48,ORANGE ESATES,Invoice,Rent Allowances
Resources Directorate,04/03/2022,924.88,A2DOMINION SOUTH LIMITED,Invoice,Rent Allowances
Resources Directorate,04/03/2022,923.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,923.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,923.08,BRINKLEY'S ESTATE AGENT,Invoice,Rent Allowances
Resources Directorate,04/03/2022,921.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,920.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,918.48,DEXTERS LONDON LIMITED,Invoice,Rent Allowances
Resources Directorate,04/03/2022,917.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,906.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,903.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,900.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,04/03/2022,900.00,Sports Labs Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,04/03/2022,900.00,CLIMATE INTERGRATED SOLUTIONS ,Invoice,Consultants Fees
Resources Directorate,04/03/2022,899.34,AM INVESTMENTS,Invoice,Rent Allowances
Resources Directorate,04/03/2022,891.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,890.76,RENTSTART( UK) LTD,Invoice,Rent Allowances
Resources Directorate,04/03/2022,887.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,887.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,886.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,883.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,877.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,876.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,876.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,876.92,WOODLANDS ESTATE,Invoice,Rent Allowances
Resources Directorate,04/03/2022,864.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,862.00,BALMORE VIEWS LTD,Invoice,Rent Allowances
Resources Directorate,04/03/2022,853.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,851.52,YOUR MOVE.CO.UK LTD,Invoice,Rent Allowances
Resources Directorate,04/03/2022,849.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,849.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,830.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,818.44,FESTALFINE LIMITED,Invoice,Rent Allowances
Environment & Community Services Directorate,04/03/2022,813.46,Art Angels Publishing Ltd,Invoice,Furniture
Resources Directorate,04/03/2022,807.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,807.68,LONDON RESI LIMITED (CLIENT AC,Invoice,Rent Allowances
Resources Directorate,04/03/2022,794.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,792.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,790.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,784.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,784.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,781.47,LUXURY CARAVANS LTD,Invoice,Rent Allowances
Resources Directorate,04/03/2022,780.92,HIGH DORN CO LTD,Invoice,Rent Allowances
Chief Executives Directorate,04/03/2022,780.00,Slamm Productions,Invoice,Project Work
Resources Directorate,04/03/2022,778.00,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,04/03/2022,776.84,ELM GROUP,Invoice,Rent Allowances
Resources Directorate,04/03/2022,767.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,761.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,761.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,759.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,750.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,749.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,748.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,747.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,746.32,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,04/03/2022,743.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,738.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,738.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,731.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,724.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,722.61,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,720.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,709.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,705.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,702.12,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,693.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,692.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,692.32,PRIME SPACES LLD,Invoice,Rent Allowances
Resources Directorate,04/03/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,691.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,690.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,687.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,687.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,685.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services Directorate,04/03/2022,684.64,Sons of Divine ProvidenceT/a O,Invoice,Supported Living
Resources Directorate,04/03/2022,684.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,680.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,679.00,ST CHRISTOPHER'S FELLOWSHIP,Invoice,Rent Allowances
Resources Directorate,04/03/2022,677.13,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,676.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,672.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,671.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,04/03/2022,668.00,Portal Plan Quest Ltd,Invoice,Planning Application Fees
Resources Directorate,04/03/2022,662.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,659.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,659.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,658.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,656.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,654.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,653.92,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,04/03/2022,652.96,BRIDGE ROAD PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,04/03/2022,651.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,645.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,641.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,641.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,640.60,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,04/03/2022,640.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,639.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,637.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,637.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,636.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,634.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,632.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,631.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,629.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,626.96,MUTUAL REAL ESTATE COMPANY LTD,Invoice,Rent Allowances
Resources Directorate,04/03/2022,626.36,AITCHISON RAFFETY,Invoice,Rent Allowances
Resources Directorate,04/03/2022,623.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,623.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,620.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,620.09,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,620.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,617.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,617.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,615.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,615.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,613.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,611.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,610.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,604.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,603.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,602.12,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,600.00,MARINI PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,04/03/2022,599.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,599.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,598.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,597.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/03/2022,596.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
