﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NUMBER,ACTIVITY
Chief Executives Directorate,17/12/2021,714.00,Eel Pie Records Ltd,Invoice,Project Work
Housing & Regeneration Directorate,17/12/2021,"6,050.96",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Adult Social Services Directorate,20/12/2021,840.00,NDTI,Invoice,Training
Environment & Community Services Directorate,20/12/2021,"1,500.00",REDACTED PERSONAL DATA,Invoice,Consultants Fees
Housing & Regeneration Directorate,20/12/2021,"4,230.76",Colberg Management Ltd,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,20/12/2021,"4,329.58",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Chief Executives Directorate,21/12/2021,870.00,Mike Smith Training and Consul,Invoice,Training
Resources Directorate,21/12/2021,"1,210.58",REDACTED PERSONAL DATA,Invoice,HB Overpayments
Resources Directorate,21/12/2021,"69,690.62",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,21/12/2021,557.18,PA HOUSING,Invoice,Rent Allowances
Environment & Community Services Directorate,21/12/2021,"6,200.00",REDACTED PERSONAL DATA,Invoice,Consultants Fees
Adult Social Services Directorate,22/12/2021,"1,263.12",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"1,083.98",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,032.08",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"2,484.03",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"4,166.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,717.56,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"4,915.45",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"4,008.30",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"1,217.95",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"3,619.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,939.27",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,965.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"3,119.36",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"4,301.87",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"3,902.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"4,201.96",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"1,894.50",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"2,556.30",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,526.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"11,083.30",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"1,062.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,964.01,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,988.19,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"1,262.72",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"2,333.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"2,464.46",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,526.11,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"4,053.65",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"1,971.77",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"2,247.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,546.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"6,570.01",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,952.77,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"4,317.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,107.14",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"3,927.34",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"1,645.17",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"2,073.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,720.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,876.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,490.30",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"9,240.39",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"1,260.24",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"3,996.52",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,548.98",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"1,873.51",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,771.98,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"2,013.05",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"1,328.08",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"2,090.37",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,724.78,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"4,066.01",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"1,477.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,131.59",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"2,423.14",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"4,484.81",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"4,320.51",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"1,185.04",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"4,812.65",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"1,679.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"2,697.53",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,843.75",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"1,543.75",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"2,056.23",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,"1,415.94",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,400.73",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,865.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,042.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,945.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,815.36",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,522.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,376.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,675.89,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,052.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,487.47",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"3,084.32",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,708.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,301.75",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,860.37,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,507.39",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,726.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,638.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,773.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,559.24,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,074.01",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,954.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"3,662.92",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,319.05",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"7,143.91",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"4,292.17",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,697.81,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"3,446.18",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"5,665.38",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,597.37,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,657.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,023.67",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,533.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"6,016.26",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,783.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,570.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,282.38",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,526.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,978.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,597.65",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,671.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,789.17,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,603.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,578.34",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,305.83",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,820.40,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,505.52,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"8,608.83",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"4,517.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,052.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,687.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"3,764.55",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,680.23,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,117.99",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,957.03",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,566.55,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,650.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,682.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,465.72",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"4,517.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,672.17,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,568.87",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"4,121.41",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,802.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,998.46",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"4,063.26",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,537.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,667.16,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,018.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,819.29,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,623.54,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,335.48",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,574.11",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,537.88",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,142.97",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services Directorate,23/12/2021,"11,100.00",Simply Planning,Invoice,Sales
Housing & Regeneration Directorate,23/12/2021,"1,680.69",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Housing & Regeneration Directorate,23/12/2021,"4,640.26",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Chief Executives Directorate,23/12/2021,"10,000.00",MTV Youth Hampton,Invoice,Grants to Other Groups
Adult Social Services Directorate,23/12/2021,"1,771.20",AJS Fisheries,Invoice,CAPEXP Construction Work
Children's Services Directorate,24/12/2021,"12,616.56",The Harrodian School Ltd,Invoice,Nursery Budget Share
Adult Social Services Directorate,24/12/2021,"2,817.28",C & L A Gopaul T/A,Invoice,External Nursing Care
Children's Services Directorate,24/12/2021,"20,186.50",Old Vicarage School Trust Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"9,425.16",New Spring Nursery School,Invoice,EY - 2 year old funding
Chief Executives Directorate,24/12/2021,"6,330.00",Paul Cooper & Sons Ltd,Invoice,Project Work
Adult Social Services Directorate,24/12/2021,"11,666.66",NACRO,Invoice,Supported Living
Housing & Regeneration Directorate,24/12/2021,"1,133.34",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/12/2021,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/12/2021,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/12/2021,"2,265.16",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/12/2021,"1,125.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/12/2021,"4,400.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/12/2021,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/12/2021,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/12/2021,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/12/2021,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/12/2021,"1,161.16",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/12/2021,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/12/2021,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/12/2021,"1,275.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/12/2021,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/12/2021,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Resources Directorate,24/12/2021,586.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,521.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,580.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,510.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,"4,224.72",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,563.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,636.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,500.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,588.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,613.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,555.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,520.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,512.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,599.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,620.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,581.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,980.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,618.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,568.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,516.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,555.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,516.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,676.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,"1,015.38",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,558.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,513.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,533.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,687.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,503.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,562.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,563.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,544.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,521.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,533.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,551.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,790.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,541.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,877.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,567.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,634.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,561.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,590.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,750.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/12/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
