﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,17/04/2020, 524.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 504.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 832.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020," 2,316.34 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 508.21 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 652.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 534.27 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 646.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.95 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020," 1,102.83 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 841.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 522.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 558.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 606.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 519.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 585.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 577.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 685.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 588.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 767.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 544.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 652.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 629.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 627.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 549.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 502.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 597.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 533.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 629.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 539.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 524.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 707.15 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 635.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 685.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 553.33 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 506.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 685.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 631.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 536.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 700.39 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 532.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 605.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 542.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 711.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 592.99 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 652.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 533.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 664.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 514.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 685.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 551.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 652.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 685.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 538.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 536.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 508.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020," 1,518.65 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 630.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 606.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 630.37 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 546.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 559.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 652.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 640.65 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 558.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 509.53 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 559.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 534.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 584.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 597.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 652.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 666.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 771.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 540.67 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 533.65 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 669.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 571.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 633.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 516.01 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 580.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 743.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 587.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 511.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 501.53 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 510.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 685.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 620.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 571.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 503.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 525.17 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 560.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 540.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 775.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.25 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 591.99 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 535.67 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 561.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 526.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 551.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 514.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 566.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 607.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 652.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 685.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 555.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 633.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 529.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 764.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 501.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 616.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 560.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 652.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 605.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 502.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 581.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 758.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 559.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 524.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 645.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 506.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 764.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 568.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 652.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 664.53 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 535.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 685.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 521.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 721.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 605.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 584.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 652.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 604.79 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 551.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 523.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 548.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 685.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 611.43 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 668.37 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 686.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 761.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 608.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 507.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 623.11 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 546.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 533.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 559.77 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 572.11 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 652.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 601.25 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 548.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 505.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 652.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 614.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 519.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 503.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 615.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 685.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 552.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 630.03 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 596.55 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 652.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 600.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 685.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/04/2020, 570.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
