Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20190128,948.52,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,949.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190129,950.00,Barnes Methodist Church,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190128,950.36,Coniston Corporate UK Ltd,Invoice,"Clothing, Uniform & Laundry"
Adult Social Services ,20190128,950.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190108,950.40,Chambers Engineering Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190128,952.32,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Chief Executives ,20190117,954.00,ATCM (Association of Town Cent,Invoice,Subscriptions
Environment & Community Services ,20190116,954.38,Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190131,964.90,AA NOAH CONSULTING LTD,Invoice,Occupational Health Doctors
Adult Social Services ,20190128,965.79,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190103,973.20,Guardian Industrial Doors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190129,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,975.00,Richmond Development Company L,Invoice,PSL Payments To Landlords
Adult Social Services ,20190128,977.12,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,977.40,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,977.92,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190110,980.76,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20190128,981.00,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190131,982.20,POSTURITE (UK) LTD,Invoice,Equipment
Environment & Community Services ,20190125,983.26,Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20190108,984.75,Newsquest Media Group Ltd,Invoice,Materials
Adult Social Services ,20190128,985.04,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,986.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,994.84,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190129,995.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,995.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190128,997.64,REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20190118,999.60,BARCHAM TREES,Invoice,Arboricultural Contract
Housing & Regeneration,20190129,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Resources,20190115,"1,000.00",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Adult Social Services ,20190128,"1,000.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190114,"1,000.00",Ashwood Care Centre,Invoice,Residential Care
Adult Social Services ,20190128,"1,000.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190129,"1,000.80",Indigo Park Services UK Ltd,Invoice,Car Park Improvements
Housing & Regeneration,20190111,"1,006.56",K & A Construction,Invoice,Reactive maintenance - bldgs
Chief Executives ,20190109,"1,007.82",Capita Translation and Interpr,Invoice,Interpreting Services
Chief Executives ,20190107,"1,008.00",Westco Trading Ltd,Invoice,Advertising / Publicity
Housing & Regeneration,20190118,"1,014.00",WINDOWFLOWERS LTD,Invoice,CAPEXP Purchase of Asset
Housing & Regeneration,20190129,"1,020.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190111,"1,020.00",Cayan Ltd T/A Village Grill,Invoice,Other Minor Contract Payments
Housing & Regeneration,20190131,"1,022.57",P Goddard & Sons Ltd,Invoice,Other Office Expenses
Housing & Regeneration,20190129,"1,025.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,025.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190108,"1,028.87",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20190128,"1,034.16",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190109,"1,035.00",Joe Perry T/A Joe's Judo Limit,Invoice,Sport Coaching
Adult Social Services ,20190128,"1,036.80",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Resources,20190110,"1,040.54",European Parking Solutions Ltd,Invoice,Other minor services
Environment & Community Services ,20190123,"1,040.70",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20190115,"1,044.00",Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Adult Social Services ,20190128,"1,044.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,"1,048.28",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,049.56",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190129,"1,050.00",Adam Hotels UK Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190107,"1,052.00",Richmond Furniture Scheme,Invoice,Grants to Voluntary Orgs
Environment & Community Services ,20190103,"1,054.68",Bolinda UK Ltd,Invoice,Library Books 
Adult Social Services ,20190128,"1,058.04",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Chief Executives ,20190117,"1,058.40",Bentley Fielden Limited,Invoice,Project Work
Resources,20190129,"1,058.51",European Parking Solutions Ltd,Invoice,Other minor services
Adult Social Services ,20190117,"1,058.72",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,059.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190109,"1,068.97",R Jones Ltd,Invoice,Social Fund Payments
Resources,20190117,"1,072.68",ROYAL MAIL GROUP LTD PAYMENT P,Invoice,Miscellaneous Expenses
Chief Executives ,20190115,"1,074.00",PDP Companies Limited,Invoice,Training
Environment & Community Services ,20190117,"1,074.00",Videcom Security Limited,Invoice,Car Park Improvements
Adult Social Services ,20190128,"1,074.08",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190129,"1,075.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,075.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives ,20190111,"1,075.20",Dawn Creations Limited,Invoice,General Contract Work
Resources,20190109,"1,075.27",European Parking Solutions Ltd,Invoice,Other minor services
Adult Social Services ,20190128,"1,077.36",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190124,"1,080.00",KPS Contractors Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration,20190125,"1,080.00",Ross ,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190110,"1,080.00",Bella Millon,Invoice,Consultants Fees
Environment & Community Services ,20190111,"1,080.00",LET ME PLAY Ltd,Invoice,Sport Coaching
Adult Social Services ,20190128,"1,083.28",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,086.52",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190130,"1,088.30",MRS ALINA RAHBANI,Invoice,Business Permits
Adult Social Services ,20190128,"1,099.28",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190129,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190111,"1,110.00",Mangal Kebab,Invoice,Other Minor Contract Payments
Environment & Community Services ,20190111,"1,110.00",Your Bakery Ltd,Invoice,Other Minor Contract Payments
Adult Social Services ,20190128,"1,116.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190114,"1,117.16",Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190128,"1,118.48",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190102,"1,119.35",Will Jordan Videography,Invoice,Advertising / Publicity
Housing & Regeneration,20190115,"1,120.80",DEBA UK LTD,Invoice,Property Maintenance 
Adult Social Services ,20190128,"1,124.80",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190129,"1,125.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190115,"1,125.12",INSTARMAC GROUP PLC,Invoice,Materials
Housing & Regeneration,20190129,"1,126.67",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190129,"1,128.96",Burnt Tree Group Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20190115,"1,129.20",Videcom Security Limited,Invoice,Security & Fire Protection
Adult Social Services ,20190128,"1,129.68",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20190128,"1,133.80",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20190129,"1,134.00",Guardian Industrial Doors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190128,"1,134.96",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190129,"1,138.20",Bibby Factors Slough Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services ,20190124,"1,139.65",F M Conway Limited,Invoice,Materials
Housing & Regeneration,20190117,"1,144.97",R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services ,20190118,"1,147.60",Continental Landscapes Ltd,Invoice,Richmond in Bloom
Adult Social Services ,20190128,"1,149.20",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190122,"1,149.96",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20190128,"1,158.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,159.20",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190129,"1,161.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190128,"1,162.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,"1,169.24",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,177.76",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190123,"1,178.00",A-P-L PROPERTIES,Invoice,B&B Payments
Housing & Regeneration,20190129,"1,182.00",DEBA UK LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190114,"1,182.39",Barrington House Ltd.,Invoice,Residentl Care Conts
Environment & Community Services ,20190111,"1,182.72",Burnt Tree Group Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190128,"1,183.08",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190117,"1,184.40",PAUL LOSSE,Invoice,Conservation Contract
Environment & Community Services ,20190102,"1,185.19",Woburn Chemicals Ltd,Invoice,Materials
Environment & Community Services ,20190116,"1,188.00",PPK SERVICES LTD,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190128,"1,188.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190122,"1,193.89",Indigo Park Services UK Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services ,20190123,"1,196.66",Alliance UK Ltd t/a Janilec Su,Invoice,Fixtures & Fittings
Environment & Community Services ,20190123,"1,196.66",Alliance UK Ltd t/a Janilec Su,Invoice,Fixtures & Fittings
Adult Social Services ,20190128,"1,199.56",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190129,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190129,"1,200.00",The Conservation Volunteers,Invoice,Conservation Contract
Adult Social Services ,20190128,"1,200.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190117,"1,203.00",REDBOX,Invoice,Printing 
Environment & Community Services ,20190128,"1,210.22",Operational Services,Invoice,Car Park Improvements
Adult Social Services ,20190128,"1,211.64",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,212.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190129,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190115,"1,215.96",PHILLIPS BROWN SOCIAL CARE LTD,Invoice,Consultants Fees
Adult Social Services ,20190128,"1,220.68",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190116,"1,224.98",R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services ,20190102,"1,234.04",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Housing & Regeneration,20190110,"1,234.80",West London Security Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190131,"1,235.24",Bolinda UK Ltd,Invoice,Library Books 
Housing & Regeneration,20190110,"1,239.89",BIDVEST FOOD SERVICES,Invoice,Food & Consumables
Adult Social Services ,20190128,"1,243.56",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,259.56",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20190122,"1,260.00",Pool Tech Services Ltd,Invoice,Property Maintenance 
Adult Social Services ,20190128,"1,274.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,275.48",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190103,"1,278.00",Donald Insall & Associates Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190129,"1,280.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190128,"1,282.44",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,"1,285.72",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190129,"1,289.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190128,"1,291.50",Cambridge House,Invoice,Community support
Environment & Community Services ,20190108,"1,299.60",Dawsonrentals Vans Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20190129,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190123,"1,302.00",Colberg Management Ltd,Invoice,B&B Payments
Adult Social Services ,20190128,"1,306.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,"1,314.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190125,"1,320.00",Twspirit Ltd T/a The Albany Pu,Invoice,Other Minor Contract Payments
Housing & Regeneration,20190129,"1,322.48",Office Depot UK Ltd (LBR),Invoice,Stationery
Adult Social Services ,20190128,"1,324.12",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190129,"1,324.27",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,325.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190128,"1,345.96",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190109,"1,353.00",Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Housing & Regeneration,20190129,"1,355.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190128,"1,359.56",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,362.92",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190130,"1,365.00",PDC Big,Invoice,"Clothing, Uniform & Laundry"
Housing & Regeneration,20190110,"1,366.20",Hayden Green,Invoice,Property Maintenance 
Adult Social Services ,20190117,"1,366.45",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,368.08",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190103,"1,369.74",HML Independent Medical Advice,Invoice,Materials
Housing & Regeneration,20190129,"1,370.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190123,"1,370.40",UK Power Networks (Operations),Invoice,CAPEXP Equipment Purchase
Adult Social Services ,20190131,"1,382.40",Mrs Joy Whitmarsh,Invoice,Nursery Budget Share
Housing & Regeneration,20190115,"1,386.00",Print Direct Solutions,Invoice,Materials
Environment & Community Services ,20190131,"1,387.20",Motionspot Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190114,"1,388.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,Residentl Care Conts
Adult Social Services ,20190128,"1,393.12",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,398.40",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190103,"1,398.82",AJ Fashions Ltd,Invoice,Materials
Environment & Community Services ,20190116,"1,407.84",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services ,20190128,"1,409.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190124,"1,416.00",Flowbird Smart City UK Limited,Invoice,CPZ Zone Extensions
Housing & Regeneration,20190114,"1,416.48",Choicelet LTD,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20190128,"1,417.80",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,422.80",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,426.48",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190109,"1,426.80",Plum Duff,Invoice,Food & Consumables
Environment & Community Services ,20190102,"1,431.34",WasteParts UK Ltd,Invoice,"Vehicle Repairs, Maintenance"
Childrens,20190125,"1,440.20",REDACTED PERSONAL DATA,Invoice,Personal Account
Environment & Community Services ,20190107,"1,441.20",KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services ,20190131,"1,444.80",Dawn Creations Limited,Invoice,Consultants Fees
Housing & Regeneration,20190114,"1,470.00",Lateral Concepts Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190128,"1,470.12",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190110,"1,481.81",Colsen Industries Ltd,Invoice,Materials
Housing & Regeneration,20190110,"1,482.00",AFS Security Ltd,Invoice,Security & Fire Protection
Resources,20190130,"1,482.02",XMA LIMITED,Invoice,Hardware purchases
Adult Social Services ,20190115,"1,485.00",C & P HYGIENE,Invoice,Cleaning
Housing & Regeneration,20190121,"1,487.34",PHS Compliance,Invoice,Property Maintenance 
Adult Social Services ,20190128,"1,488.08",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,"1,488.16",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Resources,20190117,"1,490.40",CIVICA UK LTD,Invoice,Application maintenance
Environment & Community Services ,20190109,"1,500.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services ,20190128,"1,503.44",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190129,"1,503.60",L & F PLANT HIRE T/A TIPPERHIR,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190130,"1,505.52",Swim England Trading Ltd,Invoice,Materials
Adult Social Services ,20190128,"1,507.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,"1,510.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Chief Executives ,20190131,"1,511.93",Capita Translation and Interpr,Invoice,Interpreting Services
Adult Social Services ,20190128,"1,512.80",Cantraybridge College,Invoice,Supported Living
Adult Social Services ,20190128,"1,517.24",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,"1,517.66",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190115,"1,535.40",Town Messengers,Invoice,Stationery
Adult Social Services ,20190128,"1,536.56",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190129,"1,540.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190130,"1,540.00",Matlock Communications Ltd,Invoice,Sales
Adult Social Services ,20190128,"1,547.48",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,548.68",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190129,"1,550.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190103,"1,550.44",Rexel (UK) LTD,Invoice,Materials
Housing & Regeneration,20190117,"1,555.00",Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Chief Executives ,20190110,"1,560.00",IN-TRAC,Invoice,Training
Housing & Regeneration,20190117,"1,564.99",Hayden Green,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190129,"1,568.00",Ruben Property Services Limite,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190110,"1,573.58",DH CROFTS LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services ,20190128,"1,574.96",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190111,"1,578.96",DEBA UK LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190128,"1,594.84",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Chief Executives ,20190109,"1,603.73",SHAW AND SONS LTD,Invoice,Miscellaneous Expenses
Adult Social Services ,20190128,"1,610.68",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190125,"1,618.75",Peter Saunders t/a York Street,Invoice,Other Minor Contract Payments
Housing & Regeneration,20190103,"1,626.80",FMDirect (UK) Ltd,Invoice,Other minor services
Environment & Community Services ,20190129,"1,631.25",C D Evoy Consulting Ltd,Invoice,Other Office Expenses
Adult Social Services ,20190128,"1,638.56",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190129,"1,645.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190117,"1,645.75",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190111,"1,657.34",Guildford Borough Council,Invoice,Careline & CCTV equip charges
Adult Social Services ,20190128,"1,665.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190109,"1,679.46",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services ,20190115,"1,711.65",Robert Colquhoun,Invoice,Consultants Fees
Environment & Community Services ,20190115,"1,714.20",PACE FUELCARE LTD,Invoice,Fuel
Housing & Regeneration,20190129,"1,725.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,734.00",K & A Construction,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190128,"1,738.16",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190121,"1,740.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190128,"1,740.16",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
