Directorate,Type of Expenditure,Supplier,�,Invoice
Environment,Energy - Electricity,Southern Electric PLC,"1,121.49",Invoice
Environment,Internal Workshop,CGJ Engineering Municipal Vehicle,"1,122.31",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,124.50",Invoice
Adult and Community Services,Stationery & Office,Burall Infosmart Limited,"1,125.18",Invoice
Education Children's & Cultural Services,Furniture & Equipment,Office Depot UK Limited,"1,139.49",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,145.90",Invoice
Environment,Employee Training External,PARK HEARNE,"1,160.00",Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,"1,163.28",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,169.00",Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,"1,177.07",Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,"1,179.50",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,181.43",Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,"1,184.98",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,188.24",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,200.00",Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,"1,204.85",Invoice
Environment,Energy - Electricity,Southern Electric PLC,"1,210.69",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,230.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,230.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,231.81",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,250.00",Invoice
Finance and Corporate Services,Security,ADT Fire & Security Plc,"1,269.21",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,276.80",Invoice
Adult and Community Services,Home Care,T C Care Ltd,"1,281.81",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,298.83",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,309.50",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,320.00",Invoice
Environment,Employee Training,FACELIFT (GB) LTD,"1,322.40",Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,"1,328.73",Invoice
Environment,Property Main-Progam,Greatbatch Limited,"1,329.72",Invoice
Environment,Grounds Maint-Contra,GEE-GRP Fibreglassing Ltd,"1,335.00",Invoice
Environment,Property Maint - Oth,Whitepack Network Services,"1,341.70",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,342.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,343.97",Invoice
Adult and Community Services,External Consultants,HBMMC Ltd,"1,350.00",Invoice
Adult and Community Services,External Consultants,HBMMC Ltd,"1,350.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"1,357.00",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"1,363.11",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,368.00",Invoice
Finance and Corporate Services,Software Licences,Bottomline Technologies,"1,378.60",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,381.39",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"1,393.20",Invoice
Environment,Agency Staff,Michael Page International,"1,400.56",Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,"1,403.84",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"1,445.00",Invoice
Finance and Corporate Services,Expenses Court Expenses,hmcourts-service.g,"1,446.00",Pcard
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,"1,480.00",Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),"1,482.00",Invoice
Environment,Cloth Civic Uniform,BTC Group,"1,497.44",Invoice
Environment,Permit Fees,Donald Insall & Associates Ltd,"1,500.00",Invoice
Environment,Telephone Charges,Azzurri Communications Ltd,"1,500.00",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,518.66",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,539.00",Invoice
Environment,External Consultants,RT Professional Consultancy Ltd,"1,545.00",Invoice
Environment,Local Activities,Classic Miniatures Ltd,"1,549.60",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,556.11",Invoice
Environment,Minor Contract Payment,Huntley Cartwright,"1,560.00",Invoice
Finance and Corporate Services,Brought Professional,Charlotte Tupper,"1,560.00",Invoice
Finance and Corporate Services,Expenses Court Expenses,hmcourts-service.g,"1,581.00",Pcard
Adult and Community Services,Home Care,United Response,"1,583.75",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Environment,External Printing,DJLM Ltd T/A Colourzone Print Group,"1,595.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"1,600.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,Software Licences,SAP(UK) Ltd,"1,655.94",Invoice
Adult and Community Services,Pymnts to Prvdr trai,CWB LTD,"1,665.00",Invoice
Adult and Community Services,Home Care,United Response,"1,670.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,670.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,670.00",Invoice
Finance and Corporate Services,Brought Professional,Charlotte Tupper,"1,690.00",Invoice
Environment,Parking Equipment,F M Conway Limited,"1,691.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Finance and Corporate Services,Telephone Charges,London Grid For Learning Trust,"1,695.00",Invoice
Environment,Stationery & Office,ADI Gardiner Ltd,"1,700.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,725.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,746.56",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"1,752.00",Invoice
Adult and Community Services,Employee Training External,The King's Fund,"1,795.00",Invoice
Finance and Corporate Services,Furniture & Equipment,21st Century Office Concepts Ltd,"1,795.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"1,800.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Adult and Community Services,Supported Living,United Response,"1,828.75",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,839.13",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,840.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,846.73",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"1,850.00",Invoice
Adult and Community Services,Minor Contract Payment,Public-I Group Limited,"1,853.50",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,866.20",Invoice
Adult and Community Services,Respite Care,Vitalise,"1,878.00",Invoice
Adult and Community Services,Employee Training External,New Horizons,"1,878.00",Invoice
Environment,Temporary Staff,Continental Landscapes Ltd,"1,893.12",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,925.00",Invoice
Environment,Temporary Staff,Continental Landscapes Ltd,"1,948.80",Invoice
Environment,Bulk Bins,Egbert H. Taylor & Company Ltd,"1,950.00",Invoice
Adult and Community Services,Licenses,CUE PROPERTY HOLDINGS,"1,960.00",Invoice
Environment,Property Main-Progam,Progressive Floor Surfaces Ltd,"1,987.00",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"1,988.52",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"2,000.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"2,000.00",Invoice
Adult and Community Services,Project Expenses,L. B. Hammersmith & Fulham,"2,000.00",Invoice
Finance and Corporate Services,Employee Training External,Richmond upon Thames College,"2,012.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,015.00",Invoice
Environment,Climate Change Project,D W O'Brien Ltd,"2,018.00",Invoice
Environment,Telephone Charges,Azzurri Communications Ltd,"2,026.91",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"2,027.63",Invoice
Environment,Employee Training,Achieving for Children,"2,028.00",Invoice
Finance and Corporate Services,Employee Training External,Achieving for Children,"2,028.00",Invoice
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81",Invoice
Environment,Property Main-Progam,SIG Trading Ltd,"2,082.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,088.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,105.11",Invoice
Environment,Property Main-Progam,Knight Frank LLP,"2,125.00",Invoice
Finance and Corporate Services,Postage,Financial Data Management Plc,"2,135.92",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"2,167.00",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"2,167.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Adult and Community Services,Home Care,United Response,"2,248.75",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,260.00",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"2,279.00",Invoice
Finance and Corporate Services,Postage,Financial Data Management Plc,"2,299.05",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,300.00",Invoice
Education Children's & Cultural Services,Independent Schools,Dalton Therapy Ltd,"2,340.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.95",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.95",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.95",Invoice
Adult and Community Services,Home Care,United Response,"2,388.75",Invoice
Adult and Community Services,Home Care,United Response,"2,441.25",Invoice
Environment,Minor Contract Payment,Compass Group UK,"2,457.00",Invoice
Environment,Minor Contract Payment,Compass Group UK,"2,476.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,480.00",Invoice
Environment,Disused Burial Ground,St Mary's Twickenham PCC,"2,501.61",Invoice
Adult and Community Services,Respite Care,Vitalise,"2,518.00",Invoice
Finance and Corporate Services,Serco Contract-items,Serco Limited,"2,528.41",Invoice
Finance and Corporate Services,Brought Professional,London Borough Of Sutton,"2,535.00",Invoice
Environment,Property Maint - Add,Wetton Cleaning Services Ltd,"2,550.00",Invoice
Environment,Disused Burial Ground,St Mary's Twickenham PCC,"2,580.14",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,621.00",Invoice
Environment,Disused Burial Ground,St Mary's Twickenham PCC,"2,645.24",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,660.52",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"2,669.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,712.98",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"2,721.90",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,764.85",Invoice
Finance and Corporate Services,Brought Professional,Mary Herbert,"2,795.00",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"2,799.00",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"2,831.00",Invoice
Environment,Property Main-Progam,Donald Insall & Associates Ltd,"2,838.00",Invoice
Environment,Parking Equipment,Parkeon Limited,"2,849.43",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"2,872.50",Invoice
Environment,Non Contract Clean,Windowflowers Limited,"2,885.00",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"2,914.60",Invoice
Finance and Corporate Services,Software Supp & Dev,Fiscal Technologies Ltd,"2,950.00",Invoice
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,969.50",Invoice
Environment,Furniture & Equipment,Coventry Scaffolding Co Ltd,"2,992.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,997.03",Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,"3,000.00",Invoice
Environment,Community Initiative,Barnes Common Management Company,"3,000.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"3,000.00",Invoice
Environment,Property Maint - Oth,Donald Insall & Associates Ltd,"3,025.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"3,084.50",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,091.25",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"3,107.18",Invoice
Finance and Corporate Services,Software Supp & Dev,Satisnet Limited,"3,144.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,160.38",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,169.76",Invoice
Environment,Landlord Service,Tideway Investment Management Ltd,"3,189.25",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"3,200.00",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"3,200.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,216.08",Invoice
Environment,Furniture & Equipment,SPHERE PROFESSIONAL UK LTD,"3,221.34",Invoice
Environment,Property Maint - Oth,K & A Construction,"3,250.00",Invoice
Finance and Corporate Services,Furniture & Equipment,Ashburn Carpets,"3,272.96",Invoice
Environment,Property Main-Progam,Sky High Technology Limited,"3,280.00",Invoice
Adult and Community Services,Employee Training,The Tavistock and Portman NHS Trust,"3,300.00",Invoice
Adult and Community Services,Agency Staff,Nadine Hassler,"3,300.00",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"3,305.00",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,360.00",Invoice
Adult and Community Services,Other PH Contracts,South West London & St. Georges,"3,384.50",Invoice
Adult and Community Services,External Consultants,ASHPRI LTD,"3,389.66",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"3,416.84",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,442.49",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"3,445.68",Invoice
Environment,Agency Staff,Wild Future Outdoors Ltd,"3,569.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"3,582.00",Invoice
Adult and Community Services,Software Licences,SAP(UK) Ltd,"3,586.70",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,598.74",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"3,600.84",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,608.66",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,612.23",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"3,637.28",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"3,642.29",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,667.62",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00",Invoice
Environment,Property Maint - Add,Cordell Engineering Limited,"3,698.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"3,773.21",Invoice
Environment,External Consultants,PMMS Ltd,"3,795.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,848.52",Invoice
Environment,Structural Calculations,Galbraith Hunt Pennington Ltd,"3,930.00",Invoice
Environment,Telephone Charges,Azzurri Communications Ltd,"3,932.36",Invoice
Adult and Community Services,IDVA (Domestic Violence),Refuge,"3,957.07",Invoice
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,"4,007.92",Invoice
Adult and Community Services,Project Expenses,Richmond Borough Association,"4,026.00",Invoice
Adult and Community Services,Project Expenses,Richmond Borough Association,"4,026.00",Invoice
Environment,Mobile Phones,Pitney Bowes Software Limited,"4,050.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"4,081.65",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,113.54",Invoice
Environment,Lcl Develop Frmwrk,Land Use Consultants Ltd,"4,178.50",Invoice
Environment,Conservation Contract,Glendale Grounds Management Ltd,"4,270.84",Invoice
Environment,Parking Equipment,Parkeon Limited,"4,274.13",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.21",Invoice
Environment,Lcl Develop Frmwrk,Peter Brett Associates LLP,"4,301.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,358.36",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"4,424.94",Invoice
Environment,Wardening Contract,Parkguard Ltd,"4,480.00",Invoice
Finance and Corporate Services,Subscriptions,Improvement And Development Agency,"4,495.00",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Richmond upon Thames Arts Council,"4,500.00",Invoice
Finance and Corporate Services,Grants Volunt Orgs,ET Richmond Community Interest,"4,500.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.70",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.70",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.70",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Environment,Wardening Contract,Parkguard Ltd,"4,550.00",Invoice
Environment,Furniture & Equipment,SPHERE PROFESSIONAL UK LTD,"4,558.50",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,572.96",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"4,576.15",Invoice
Adult and Community Services,Other PH Contracts,South West London & St. Georges,"4,659.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,787.70",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"4,892.54",Invoice
Environment,Junior Citizens,Colan Ltd,"4,920.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"4,939.01",Invoice
Environment,Property Main-Progam,Progressive Floor Surfaces Ltd,"4,946.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Off The Record,"5,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Landmark Arts Centre,"5,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Twickenham Yacht Club,"5,000.00",Invoice
Environment,Wardening Contract,Parkguard Ltd,"5,010.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,064.90",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,065.50",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,065.50",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,065.50",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,199.90",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,199.90",Invoice
Environment,Wardening Contract,Parkguard Ltd,"5,365.00",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,605.74",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"5,658.12",Invoice
Adult and Community Services,Landlord Service,Richmond Aid,"5,740.00",Invoice
Education Children's & Cultural Services,External Consultants,Linden Lodge School,"5,850.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.16",Invoice
Environment,Road Markings contract,F M Conway Limited,"5,891.62",Invoice
Environment,Staff Advertising,Hays Specialist Recruitment Ltd,"5,900.00",Invoice
Environment,Staff Advertising,Hays Specialist Recruitment Ltd,"5,900.00",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"5,973.70",Invoice
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"6,000.00",Invoice
Environment,Minor Contract Payment,Parkeon Limited,"6,156.00",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.65",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"6,408.50",Invoice
Environment,Catering Supplies,Plum Duff,"6,433.50",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"6,537.51",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"6,600.00",Invoice
Environment,Agency Staff,Somerville UK Ltd,"6,600.00",Invoice
Environment,Property Main-Progam,SIG Trading Ltd,"6,638.00",Invoice
Adult and Community Services,Home maintenance con,Age UK Richmond Handyperson,"6,666.66",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,669.61",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"7,000.00",Invoice
Adult and Community Services,Agency Staff,IPE Associates (UK) Ltd,"7,000.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"7,146.40",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,167.23",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,167.23",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"7,349.44",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"7,415.00",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"7,600.00",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"7,631.25",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,727.02",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"7,935.95",Invoice
