Directorate,Type of expenditure,Supplier,GBP
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,080.00"
Education Children's & Cultural Services,Day Care,Barnardo's London,"1,081.00"
Adult and Community Services,Home Care,Enara Community Care,"1,088.28"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"1,091.12"
Adult and Community Services,Home Care,Enara Community Care,"1,098.00"
Environment,Highway Materials,Proteus Equipment Ltd,"1,098.20"
Environment,Internal Workshop,CGJ ENGINEERING,"1,105.66"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"1,105.96"
Education Children's & Cultural Services,Sports Coaching,Richmond Gymnastics Association,"1,111.50"
Education Children's & Cultural Services,Home Care,HFH Healthcare Ltd,"1,112.28"
Environment,Water Rates,Thames Water Utilities Limited,"1,117.48"
Environment,Energy - Gas,E.ON LIMITED,"1,119.56"
Education Children's & Cultural Services,Schools Books,The Award Scheme Ltd,"1,120.00"
Environment,Highway Materials,BLACKBURNS METALS LIMITED,"1,134.00"
Education Children's & Cultural Services,Furniture & Equipment,Abacus Lighting Ltd,"1,139.11"
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,"1,148.41"
Education Children's & Cultural Services,Subscriptions,Adoption UK,"1,150.00"
Environment,Minor Contract Payment,Port Of London Authority,"1,151.16"
Education Children's & Cultural Services,Sports Coaching,Combination Dance Company,"1,152.50"
Environment,Energy - Electricity,EDF Energy 1 Ltd,"1,161.50"
Environment,Miscellaneous Expenses,Take One Media Limited,"1,176.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,183.57"
Environment,Legal Fees,Cameron Jones Planning,"1,195.83"
Education Children's & Cultural Services,Brought Professional,Katy Louise Pearce,"1,200.00"
Environment,Food Legislation,Osborne Richardson,"1,200.00"
Environment,Property Maint - Oth,Property Data Solutions Ltd,"1,200.00"
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,200.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,207.50"
Environment,Property Maint - Oth,Whitepack Network Services,"1,212.99"
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,"1,218.71"
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"1,227.50"
Environment,Grounds Maint-Play,VOLKERHIGHWAYS LTD,"1,228.28"
Adult and Community Services,Home Care,Mears,"1,235.80"
Finance and Corporate Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"1,237.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,244.00"
Environment,Parking Equipment,Blue Box Batteries Ltd,"1,249.80"
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00"
Adult and Community Services,Security,BT Redcare,"1,250.00"
Adult and Community Services,Transport Contract,Age UK Richmond upon Thames,"1,250.00"
Education Children's & Cultural Services,Employee Training External,Institute Of Education,"1,250.00"
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00"
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00"
Environment,Water Rates,Thames Water Utilities Limited,"1,252.71"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,256.70"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,258.74"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,263.25"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,263.25"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,263.25"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,263.25"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,279.75"
Education Children's & Cultural Services,Sports Coaching,SGS United Kingdom Ltd,"1,280.00"
Education Children's & Cultural Services,Grants to Nurseries,THE CHILD CARE NETWORK LTD,"1,281.00"
Education Children's & Cultural Services,Grants to Nurseries,THE CHILD CARE NETWORK LTD,"1,281.00"
Environment,Legal Fees,Cameron Jones Planning,"1,295.00"
Finance and Corporate Services,Employee Training External,Brockbank Mcgill Associates Ltd,"1,300.00"
Education Children's & Cultural Services,Brought Professional,Heather Whitt,"1,300.00"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"1,304.87"
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"1,311.05"
Finance and Corporate Services,Software Licences,Dotted Eyes Ltd,"1,315.00"
Environment,Minor Contract Payment,Port Of London Authority,"1,315.77"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,320.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,320.00"
Education Children's & Cultural Services,Brought Professional,Charlotte Tupper,"1,320.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Buttons Day Nursery School Ltd,"1,320.00"
Education Children's & Cultural Services,Miscellaneous Expenses,The Creative Team,"1,325.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,328.50"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,330.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,338.84"
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,"1,339.40"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,342.00"
Education Children's & Cultural Services,Furniture & Equipment,Hill-Rom Limited,"1,348.30"
Environment,Minor Contract Payment,Titan Elevators Ltd,"1,350.00"
Adult and Community Services,Home Care,Enara Community Care,"1,356.61"
Environment,Property Maint - Oth,Stonewest Ltd,"1,357.07"
Environment,Water Rates,Thames Water Utilities Limited,"1,374.49"
Finance and Corporate Services,External Consultants,KPMG Fees Account,"1,375.00"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,380.28"
Education Children's & Cultural Services,Independent Schools,Magdalini Koliou,"1,387.50"
Environment,Legal Fees,Cameron Jones Planning,"1,388.33"
Environment,Water Rates,Thames Water Utilities Limited,"1,390.17"
Adult and Community Services,Home Care,Mears,"1,391.88"
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,"1,401.27"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,411.94"
Education Children's & Cultural Services,External Consultants,London Borough Of Sutton,"1,412.50"
Adult and Community Services,Home Care,Mears,"1,414.52"
Environment,Computer Maintenance,IDOX Software Ltd,"1,425.00"
Education Children's & Cultural Services,Agency Staff,Sudeep Sethi,"1,425.00"
Environment,Highways Maintenance,May Gurney Limited,"1,432.67"
Environment,Hard/Soft Landscape,Record RSS Ltd,"1,434.28"
Adult and Community Services,Home Care,Mears,"1,437.38"
Adult and Community Services,Agency Staff,Julie Houghton,"1,438.21"
Environment,Stationery & Office,Office Depot UK Limited,"1,451.70"
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,452.50"
Education Children's & Cultural Services,Leaving Care,West Thames College,"1,455.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,475.00"
Adult and Community Services,Carers' Hub Services,Richmond Users Independent,"1,479.33"
Education Children's & Cultural Services,Sports Coaching,Richmond Gymnastics Association,"1,482.00"
Adult and Community Services,property Maintenance,J W Warden,"1,490.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,Childcare Consultancy Ltd,"1,490.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,Childcare Consultancy Ltd,"1,490.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,Childcare Consultancy Ltd,"1,490.00"
Adult and Community Services,External Consultants,Nadine Hassler,"1,500.00"
Finance and Corporate Services,Public Transport,YMCA George Williams College,"1,500.00"
Environment,Property Maint - Oth,P W SECURE-IT LTD,"1,504.39"
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,"1,509.00"
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,"1,510.00"
Education Children's & Cultural Services,External Consultants,Snap Surveys Ltd,"1,510.00"
Environment,Property Maint - Oth,Lakeside Container Services Ltd,"1,525.00"
Environment,Highways Maintenance,May Gurney Limited,"1,529.61"
Adult and Community Services,Home Care,Mears,"1,545.44"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,550.00"
Adult and Community Services,Home Care,Mears,"1,553.86"
Education Children's & Cultural Services,Leaving Care,West Thames College,"1,560.00"
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,"1,560.88"
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,"1,560.89"
Environment,Legal Fees,Bespoke Properties Ltd,"1,560.89"
Education Children's & Cultural Services,Bookbinding,Vitalijus Kamarovas,"1,566.16"
Environment,External Printing,Aston Colour Press Ltd.,"1,570.00"
Finance and Corporate Services,Furniture & Equipment,Cummins-Allison Ltd.,"1,580.00"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84"
Education Children's & Cultural Services,Grants to Nurseries,West Thames College,"1,586.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,586.61"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,586.61"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,586.61"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,603.24"
Adult and Community Services,Miscellaneous Expenses,Plum Duff,"1,617.70"
Environment,Catering Supplies,Plum Duff,"1,624.60"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"1,632.90"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,641.00"
Finance and Corporate Services,Postage,Royal Mail Group Ltd,"1,644.60"
Finance and Corporate Services,Couriers,Town Messengers,"1,649.00"
Finance and Corporate Services,Software Supp & Dev,Northgate Information,"1,650.00"
Finance and Corporate Services,External Printing,Lloyds TSB Commercial Finance,"1,651.33"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,653.15"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,653.99"
Education Children's & Cultural Services,Serco Service,DV02 Limited,"1,663.02"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,668.12"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,670.90"
Education Children's & Cultural Services,Additional SEN,Kew Riverside Primary School,"1,675.00"
Education Children's & Cultural Services,Additional SEN,St Osmund's RC Primary School,"1,675.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,693.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Project Expenses,Tunstall Healthcare (UK) Ltd,"1,715.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Education Children's & Cultural Services,Miscellaneous Expenses,Carford Group Limited,"1,740.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,759.51"
Education Children's & Cultural Services,Software Licences,Info Technology Supply Ltd,"1,768.35"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,775.34"
Adult and Community Services,Supported Living,Cantraybridge College,"1,775.90"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,778.29"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,786.22"
Education Children's & Cultural Services,Furniture & Equipment,James Leckey Design Ltd,"1,787.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,787.90"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,793.80"
Environment,Highways Maintenance,May Gurney Limited,"1,794.30"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,800.00"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,800.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,815.21"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,817.48"
Environment,Street Lighting 3/4,May Gurney Limited,"1,825.84"
Education Children's & Cultural Services,Pymnts to Prvdr training,Surrey First Aid Training Ltd,"1,840.00"
Education Children's & Cultural Services,Transfers to Schools,Compass Group UK,"1,845.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00"
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"1,865.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,866.00"
Education Children's & Cultural Services,Fostering Other Expenses,Cherry Trees,"1,882.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,884.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,887.52"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,916.23"
Education Children's & Cultural Services,Software Licences,London Grid For Learning Trust,"1,939.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,944.00"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"1,945.11"
Environment,Highways Maintenance,May Gurney Limited,"1,950.22"
Environment,Minor Contract Payment,F M Conway Limited,"1,956.72"
Adult and Community Services,Day Care,Reading Borough Council,"1,960.32"
Environment,Highways Maintenance,F M Conway Limited,"1,980.17"
Education Children's & Cultural Services,property Maintenance,Darell Primary Sch,"2,000.00"
Environment,Miscellaneous Expenses,East Twickenham Traders Association,"2,000.00"
Education Children's & Cultural Services,External Consultants,Cosens Consultancy Ltd,"2,000.00"
Adult and Community Services,Witness Service,Refuge,"2,000.00"
Adult and Community Services,Grants Volunt Orgs,Mortlake Community Association,"2,007.00"
Adult and Community Services,Grants Volunt Orgs,Castelnau Centre Project,"2,007.00"
Environment,Agency Staff,Dan Dalton Broadcast Ltd,"2,025.00"
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81"
Education Children's & Cultural Services,Furniture & Equipment,Freelove Group Ltd,"2,062.00"
Education Children's & Cultural Services,Furniture & Equipment,Freelove Group Ltd,"2,062.00"
Environment,Highways Maintenance,F M Conway Limited,"2,070.05"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"2,081.55"
Environment,Legal Fees,Valuation Office Agency,"2,100.00"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,100.00"
Environment,Parking Equipment,Parkeon Limited,"2,112.41"
Environment,Parking Equipment,Parkeon Limited,"2,112.41"
Environment,Street Lighting 3/4,May Gurney Limited,"2,148.60"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,160.88"
Environment,Minor Contract Payment,Richmond Adult Community College,"2,182.50"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,189.18"
Environment,Street Lighting 3/4,May Gurney Limited,"2,210.19"
Adult and Community Services,Home Care,Enara Community Care,"2,222.03"
Environment,External Printing,Commercial Colour Press Ltd,"2,224.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Nurserylands Playgroup,"2,227.50"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,234.89"
Education Children's & Cultural Services,Leaving Care,Keys 16 Plus ILS Ltd,"2,236.34"
Environment,Resurfacing and Patching,F M Conway Limited,"2,282.99"
Adult and Community Services,Home Care,Enara Community Care,"2,296.07"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,302.43"
Education Children's & Cultural Services,Disabled Children's residential placement,Reamcare Ltd,"2,316.00"
Adult and Community Services,Home Care,Enara Community Care,"2,317.36"
Adult and Community Services,Home Care,Enara Community Care,"2,318.13"
Adult and Community Services,Home Care,Enara Community Care,"2,348.97"
Education Children's & Cultural Services,Brought Professional,Sissy Lykou,"2,350.00"
Education Children's & Cultural Services,Brought Professional,Sam Cairns,"2,400.00"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,416.25"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,418.45"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,436.02"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"2,489.98"
Education Children's & Cultural Services,Brought Professional,HOUNSLOW & RICHMOND COMMUNITY,"2,500.00"
Education Children's & Cultural Services,Additional SEN,Hampton Wick Infants School,"2,505.00"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,518.72"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,550.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,550.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,550.00"
Education Children's & Cultural Services,Brought Professional,Welfare Call (LAC) Ltd,"2,567.57"
Finance and Corporate Services,Postage,Lloyds TSB Commercial Finance,"2,574.48"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,587.70"
Adult and Community Services,Property Maint - Oth,Clymac Limited,"2,622.81"
Education Children's & Cultural Services,Local Activities,Brentford FC Community Sports Trust,"2,625.00"
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"2,642.45"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,673.20"
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"2,682.00"
Adult and Community Services,Agency Staff,KLG Consulting Limited,"2,700.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"2,710.82"
Education Children's & Cultural Services,Agency Staff,Richmond Youth Partnership,"2,735.00"
Adult and Community Services,Day Care,Nas Services Ltd,"2,737.48"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"2,745.70"
Environment,Highways Maintenance,May Gurney Limited,"2,750.43"
Education Children's & Cultural Services,Additional SEN,Bishop Perrin Church of,"2,753.00"
Education Children's & Cultural Services,property Maintenance,Kaner Olette Architects,"2,755.30"
Education Children's & Cultural Services,Furniture & Equipment,Freelove Group Ltd,"2,756.15"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,772.27"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,791.26"
Education Children's & Cultural Services,Pay to Other Lo Auth,Kent County Council,"2,832.28"
Adult and Community Services,Employee Training,PMMS Ltd,"2,838.78"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"2,846.15"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,860.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"2,883.51"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,934.81"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,945.11"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"2,970.75"
Environment,Minor Contract Payment,Woodscape Limited,"3,000.00"
Education Children's & Cultural Services,Furniture & Equipment,Rice Retail Marketing Ltd,"3,000.00"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"3,009.08"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Education Children's & Cultural Services,Independent Foster,TACT,"3,038.00"
Education Children's & Cultural Services,Library Books,Credo Reference Limited,"3,039.00"
Environment,Grounds Maint-Play,VOLKERHIGHWAYS LTD,"3,041.68"
Education Children's & Cultural Services,Legal Fees,Fostering Options Limited,"3,066.66"
Education Children's & Cultural Services,Independent Foster,TACT,"3,069.00"
Adult and Community Services,Home Care,Mears,"3,070.21"
Education Children's & Cultural Services,Miscellaneous Expenses,Christ's School,"3,070.97"
Adult and Community Services,Home Care,Mears,"3,097.83"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Environment,Minor Contract Payment,ABN AMRO Commercial Finance,"3,110.00"
Adult and Community Services,Home Care,Mears,"3,125.45"
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,143.62"
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,"3,190.00"
Environment,Energy - Fuel Oil,Kent County Council (Laser),"3,200.00"
Environment,Furniture & Equipment,Imperial Polythene Products Limited,"3,215.40"
Education Children's & Cultural Services,Furniture & Equipment,Charlton Park Academy,"3,227.25"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,255.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"3,294.37"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,310.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,324.28"
Education Children's & Cultural Services,Subscriptions,CIPFA Business Limited,"3,335.00"
Education Children's & Cultural Services,Additional SEN,Waldegrave School for Girls,"3,349.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Education Children's & Cultural Services,Disabled Children's residential placement,Nas Services Ltd,"3,368.82"
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"3,375.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,395.51"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"3,404.97"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"3,404.97"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,492.00"
Environment,Property Maint - Oth,Zip Heaters Ltd,"3,514.00"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,520.98"
Education Children's & Cultural Services,Library Books,Bertrams Library Services,"3,537.03"
Environment,Highways Maintenance,F M Conway Limited,"3,544.78"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,564.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,571.96"
Education Children's & Cultural Services,Independent Foster,Fostering Options Limited,"3,628.55"
Environment,Highways Maintenance,F M Conway Limited,"3,629.79"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"3,657.25"
Environment,Schools Equipment,John Hanlon & Company Ltd,"3,680.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,696.84"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,696.84"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,722.40"
Finance and Corporate Services,Agency Staff,Triad Resourcing,"3,753.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"3,769.80"
Education Children's & Cultural Services,Library Books,Macmillan Publishers,"3,790.08"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,844.68"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,844.68"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,844.68"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,844.68"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"3,849.20"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,884.30"
Education Children's & Cultural Services,Independent Foster,Capstone Vision Foster Care Ltd,"3,890.04"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,901.40"
Education Children's & Cultural Services,Additional SEN,St Mary Magdalen's R. C. School,"3,908.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"3,910.60"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,945.18"
Education Children's & Cultural Services,Schools Books,The Award Scheme Ltd,"3,980.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,995.00"
Education Children's & Cultural Services,External Consultants,Elementa Consulting Ltd,"4,005.00"
Adult and Community Services,External Consultants,MM AD Astra Consultancy Svces Ltd,"4,025.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"4,025.00"
Environment,Highways Maintenance,F M Conway Limited,"4,031.85"
Environment,Furniture & Equipment,A & C Weber UK Ltd,"4,096.00"
Environment,Parking Equipment,Parkeon Limited,"4,100.59"
Environment,Parking Equipment,Parkeon Limited,"4,100.59"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,146.74"
Adult and Community Services,Community Initiative,Latimer Creative Media,"4,150.00"
Education Children's & Cultural Services,Additional SEN,St Elizabeths R. C. School,"4,187.00"
Education Children's & Cultural Services,Additional SEN,Trafalgar Infant School,"4,187.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"4,190.40"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"4,232.29"
Environment,Temporary Staff,Wild Future Outdoors Ltd,"4,250.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"4,284.39"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,288.45"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,296.88"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,296.88"
Adult and Community Services,Home Care,Enara Community Care,"4,297.55"
Environment,Temporary Staff,THE EVENT UMBRELLA,"4,300.00"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Education Children's & Cultural Services,Miscellaneous Client,The Tavistock and Portman NHS Trust,"4,411.00"
Environment,Project Expenses,Mott MacDonald Limited,"4,459.00"
Environment,Property Maint - Oth,OAKLAND BUILDING SERVICES LTD,"4,497.00"
Environment,City of London Vet,City Of London,"4,544.00"
Adult and Community Services,Project Expenses,Huntersjoy Limited,"4,555.60"
Finance and Corporate Services,Agency Staff,Triad Resourcing,"4,587.00"
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"4,600.00"
Adult and Community Services,Home Care,Enara Community Care,"4,612.21"
Adult and Community Services,Home Care,Enara Community Care,"4,661.89"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"4,667.20"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,694.40"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"4,714.25"
Education Children's & Cultural Services,Pay to Other Lo Auth,Kent County Council,"4,717.44"
