Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,787.14"
Environment,Structural Calculation,Galbraith Hunt Pennington,"3,780.94"
Adult and Community Services,Day Care,Orione Care,"3,769.60"
Adult and Community Services,Day Care,Orione Care,"3,769.60"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,765.00"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"3,757.40"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,752.10"
Environment,Employee Training Ex,Merton Chamber of Commerce Limited,"3,750.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,747.20"
Adult and Community Services,Home Care,Medacs Homecare,"3,724.50"
Education Children's & Cultural Services,property Maintenance,A Markham T/as Carmichael,"3,724.00"
Education Children's & Cultural Services,property Maintenance,A Markham T/as Carmichael,"3,724.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"3,720.08"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,718.45"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,703.26"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,702.00"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,700.78"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,694.46"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Education Children's & Cultural Services,Property Main-Progam,Mr P C Spence,"3,675.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Mortlake Hall Playcentre,"3,650.00"
Education Children's & Cultural Services,Subscriptions,Mortlake Hall Playcentre,"3,650.00"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,628.55"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"3,610.16"
Adult and Community Services,Software Licences,HDS LTD,"3,600.00"
Environment,Software Licences,HDS LTD,"3,600.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,598.50"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,593.40"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,581.40"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"3,573.99"
Adult and Community Services,Home Care,Medacs Homecare,"3,563.28"
Adult and Community Services,Home Care,Mears,"3,557.01"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,541.44"
Environment,External Printing,Liberty Services,"3,530.00"
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,"3,517.00"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,511.50"
Adult and Community Services,Miscellaneous Expenses,Ashton Lodge Limited,"3,494.27"
Adult and Community Services,Home Care,Medacs Homecare,"3,494.16"
Education Children's & Cultural Services,Independent Foster,Supported Fostering Services,"3,439.98"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"3,423.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Adult and Community Services,Home Care,Mears,"3,380.94"
Education Children's & Cultural Services,Independent Foster,Nexus Fostering Ltd,"3,379.32"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Kingston University,"3,375.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Education Children's & Cultural Services,Independent Schools,Kew College,"3,349.33"
Education Children's & Cultural Services,Independent Schools,Halliford School,"3,349.33"
Education Children's & Cultural Services,Disabled Children's,Norwood Ravenswood Services Ltd,"3,320.00"
Environment,External Printing,Close Invoice Finance Ltd,"3,300.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,295.39"
Adult and Community Services,Employee Training Ex,Kingston University,"3,265.00"
Adult and Community Services,Home Care,Mears,"3,256.64"
Adult and Community Services,Nursing Care,Sutton Nursing Homes Ltd,"3,246.36"
Adult and Community Services,Nursing Care,Sutton Nursing Homes Ltd,"3,246.36"
Adult and Community Services,Nursing Care,Sutton Nursing Homes Ltd,"3,246.36"
Adult and Community Services,Nursing Care,Sutton Nursing Homes Ltd,"3,246.36"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,240.25"
Environment,Grounds Maint-Play,Record RSS Ltd,"3,223.10"
Environment,Property Main-Progam,K & A Construction,"3,200.00"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Adult and Community Services,Home Care,Mears,"3,159.97"
Adult and Community Services,Grants Volunt Orgs,Kew Village Community Market,"3,146.00"
Adult and Community Services,Nursing Care,Sutton Nursing Homes Ltd,"3,141.64"
Adult and Community Services,Nursing Care,Sutton Nursing Homes Ltd,"3,141.64"
Adult and Community Services,Day Care,EnhanceAble,"3,132.82"
Education Children's & Cultural Services,Miscellaneous Expenses,The Ultimate Promotion Company Ltd,"3,129.75"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"3,128.52"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"3,128.52"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"3,125.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,100.89"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,100.89"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,100.89"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,100.89"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,100.89"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,067.57"
Adult and Community Services,Security,Videcom Security Limited,"3,067.49"
Adult and Community Services,Security,Videcom Security Limited,"3,067.49"
Education Children's & Cultural Services,Furniture & Equipmen,KMR Audio Ltd,"3,059.33"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,057.07"
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"3,051.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Education Children's & Cultural Services,Schools Indirect,Richmond Park Academy,"3,009.10"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,000.86"
Education Children's & Cultural Services,Transfers to Schools,St James'  RC Primary School,"3,000.00"
Environment,Street Lighting 3/4,TWICKENHAM TOWN CENTRE,"3,000.00"
Environment,Street Lighting 3/4,TWICKENHAM TOWN CENTRE,"3,000.00"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"2,997.81"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,996.00"
Environment,Vehicular Crossing,F M Conway Limited,"2,991.65"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"2,984.01"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,966.54"
Adult and Community Services,Day Care,Reading Borough Council,"2,962.71"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,959.25"
Adult and Community Services,Residential Care,Wychgroup,"2,958.09"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"2,942.78"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"2,937.45"
Environment,Property Main-Progam,T Mohan & Co Ltd,"2,932.38"
Adult and Community Services,Nursing Care,Sutton Nursing Homes Ltd,"2,932.20"
Environment,WLWA Section 52 Pay,City Of London,"2,921.05"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"2,919.31"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"2,919.31"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,919.31"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"2,895.00"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"2,887.50"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,868.03"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,859.03"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"2,855.77"
Environment,Legal Fees,Valuation Office Agency,"2,850.00"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Education Children's & Cultural Services,External Consultants,JMP Consultants Ltd,"2,837.00"
Environment,Remote Storage,Wincanton Group Ltd,"2,825.61"
Finance and Corporate Services,External Consultants,White Consultants Limited,"2,800.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,793.60"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"2,785.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,783.90"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,775.51"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,775.51"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,761.57"
Environment,Street Lighting 3/4,Whitton Business Association,"2,750.00"
Environment,Street Lighting 3/4,ESBRA,"2,750.00"
Environment,Street Lighting 3/4,Teddington Business Community,"2,750.00"
Environment,Street Lighting 3/4,Hampton Hill Traders' Association,"2,750.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,740.65"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,737.48"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"2,735.88"
Education Children's & Cultural Services,Independent Foster,ST CHRISTOPHER'S FELLOWSHIP,"2,730.00"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,728.80"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,712.30"
Adult and Community Services,External Consultants,Nadine Hassler,"2,700.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,698.56"
Education Children's & Cultural Services,Independent Foster,Wandsworth Council,"2,679.33"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"2,658.98"
Education Children's & Cultural Services,Fostering Other Expe,Special People,"2,645.22"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"2,640.00"
Adult and Community Services,Day Care,Orione Care,"2,638.72"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"2,614.59"
Finance and Corporate Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"2,612.50"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"2,596.00"
Education Children's & Cultural Services,Independent Foster,Wandsworth Council,"2,592.90"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"2,584.17"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"2,560.00"
Education Children's & Cultural Services,Staff Medical Fees,CACI Limited,"2,550.00"
Adult and Community Services,Day Care,Nas Services Ltd,"2,535.81"
Adult and Community Services,Employee Training,Brunel University,"2,530.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,524.53"
Education Children's & Cultural Services,External Consultants,Quest Education and Childrens,"2,517.60"
Environment,Grounds Maint-Play,Record RSS Ltd,"2,513.35"
Adult and Community Services,Non Central Phones,Care Monitoring 2000 LTD,"2,500.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,500.00"
Environment,Project Expenses,Orleans House Gallery,"2,500.00"
Environment,Project Expenses,Radio Jackie Ltd,"2,500.00"
Finance and Corporate Services,Miscellaneous Expenses,Sec-1 Ltd,"2,500.00"
Environment,Minor Contract Payment,F M Conway Limited,"2,499.07"
Environment,Minor Contract Payment,A C Van Santen & Son Ltd,"2,495.00"
Adult and Community Services,Furniture & Equipmen,Nursing & Hygiene Supplies,"2,487.20"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,484.75"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,475.00"
Education Children's & Cultural Services,External Printing,Ricoh UK Limited,"2,445.92"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,415.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,415.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,415.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"2,410.00"
Environment,Furniture & Equipmen,Clear Skies Software Ltd,"2,400.00"
Finance and Corporate Services,External Consultants,ORCHARD LEARNING & DEVELOPMENT LTD,"2,400.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"2,372.12"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,370.75"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"2,360.94"
Finance and Corporate Services,Legal Fees,London Borough Of Harrow,"2,352.99"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,332.85"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,314.65"
Environment,Legal Fees,Gtech Surveys Ltd,"2,314.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,311.95"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"2,311.00"
Environment,Rents Payable,Historic Royal Palaces Agency,"2,298.38"
Environment,Grounds Maint-Play,Lloyds TSB Commercial Finance,"2,295.00"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"2,289.00"
Education Children's & Cultural Services,Comms Data Lines,P.R.L. Systems,"2,289.00"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"2,272.36"
Environment,Stationery & Office,Office Depot UK Limited,"2,271.00"
Education Children's & Cultural Services,Furniture & Equipmen,London Borough of Greenwich,"2,238.50"
Education Children's & Cultural Services,Comms Data Lines,DV02 Limited,"2,238.30"
Adult and Community Services,Home Care,Enara Community Care,"2,236.93"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,219.47"
Education Children's & Cultural Services,Library Books,ENCYCLOPAEDIA BRITANNICA (UK) LTD,"2,205.00"
Education Children's & Cultural Services,Employee Training Ex,BRIEF,"2,200.00"
Environment,Resurfacing and Pat,F M Conway Limited,"2,196.99"
Education Children's & Cultural Services,Independent Foster,Families for Children (South) Ltd,"2,174.40"
Environment,Employee Training Ex,London South Bank University,"2,166.67"
Environment,Stationery & Office,Office Depot UK Limited,"2,154.56"
Finance and Corporate Services,Employee Training Ex,Public-I Group Limited,"2,153.00"
Environment,Internal Workshop,DEL EQUIPMENT (UK) LTD,"2,151.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Education Children's & Cultural Services,Library Books,Classic Miniatures Ltd,"2,148.92"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"2,148.92"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,148.18"
Adult and Community Services,Re-ablement,Housing  21,"2,147.71"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,142.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,142.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,142.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,142.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,142.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,142.06"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,100.00"
Environment,Junior Citizens,HAMPTON WICK ROYAL CRICKET CLUB,"2,100.00"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"2,078.10"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,050.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,047.00"
Adult and Community Services,Rent rebates for B&B,Astons,"2,046.00"
Adult and Community Services,Day Care,EnhanceAble,"2,041.64"
Adult and Community Services,Day Care,EnhanceAble,"2,032.94"
Finance and Corporate Services,Doctors Fees,Dr Sarah  Foddy,"2,032.40"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,030.00"
Education Children's & Cultural Services,Agency Staff,Marie Berry,"2,025.00"
Adult and Community Services,Minor Contract Payment,CDSM Interactive Solutions Ltd,"2,000.00"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"2,000.00"
Education Children's & Cultural Services,Furniture & Equipmen,Richmond & Twickenham Blinds,"2,000.00"
Education Children's & Cultural Services,Publicity Expenses,Litt Corporation Limited,"2,000.00"
Environment,Grounds Maintenance,Renewable Media Ltd,"2,000.00"
Environment,Street Lighting 3/4,St Margarets Traders Association,"2,000.00"
Environment,Street Lighting 3/4,David Webster Limited,"1,988.59"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,981.60"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"1,980.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,970.36"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,970.36"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,970.36"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,965.59"
Adult and Community Services,Furniture & Equipmen,Nursing & Hygiene Supplies,"1,962.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,960.00"
Environment,Minor Contract Payment,J E Darling & Sons Ltd,"1,955.00"
Adult and Community Services,Home Care,Careforce,"1,954.94"
Education Children's & Cultural Services,External Printing,Cyan Group Ltd,"1,951.00"
Education Children's & Cultural Services,property Maintenance,CYD Projects Limited,"1,950.00"
Adult and Community Services,Nursing Care,Almondsbury Care Ltd,"1,920.05"
Education Children's & Cultural Services,NVQ assessment,Outsource Training Development Ltd,"1,903.11"
Education Children's & Cultural Services,Employee Training Ex,The Marketers Forum Limited,"1,900.00"
Adult and Community Services,Expenses Permit Fees,pc world online,"1,871.86"
Education Children's & Cultural Services,Miscellaneous Expenses,Life Fitness (Uk) Ltd,"1,870.65"
Adult and Community Services,Rent rebates for B&B,Astons,"1,860.00"
Education Children's & Cultural Services,NVQ Development Cost,The Childcare Company Ltd,"1,853.98"
Adult and Community Services,Home Care,Careforce,"1,848.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,836.10"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,836.10"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,836.10"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,836.10"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,836.10"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,836.10"
Education Children's & Cultural Services,Additional SEN,St Stephens Junior School,"1,814.00"
Adult and Community Services,Security,Videcom Security Limited,"1,805.00"
Adult and Community Services,Non Central Phones,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Non Central Phones,Virgin Media Payments Ltd,"1,800.00"
Environment,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,798.09"
Adult and Community Services,Home Care,Careforce,"1,797.97"
Adult and Community Services,Home Care,Mears,"1,780.61"
Education Children's & Cultural Services,Library Books,Classic Miniatures Ltd,"1,770.36"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,770.36"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,770.00"
Education Children's & Cultural Services,Furniture & Equipmen,Focus Leaf Ltd T/as Lawton Imports,"1,766.67"
Adult and Community Services,Home Care,Mears,"1,764.05"
Adult and Community Services,Expenses Court Expenses,hmcourts-service.g,"1,761.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,760.45"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,760.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,755.45"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,753.88"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,753.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,753.00"
Environment,Non Contract Clean,Progressive Floor Surfaces Ltd,"1,752.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,750.70"
Environment,Furniture & Equipmen,BLACKBURNS METALS LIMITED,"1,750.56"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,750.48"
Adult and Community Services,Capital Spend-Prof/E,John Rich Architects Ltd,"1,750.00"
Adult and Community Services,Grants Volunt Orgs,V.I.S.O.R,"1,750.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,746.97"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,745.60"
Education Children's & Cultural Services,Swimming Pool Maint,C Fletcher Sons &Co Ltd,"1,745.00"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Education Children's & Cultural Services,Miscellaneous Expenses,Carford Group Limited,"1,740.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Education Children's & Cultural Services,NVQ Development Cost,The Childcare Company Ltd,"1,734.38"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"1,718.74"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,715.00"
Environment,Grounds Maintenance,OAKLAND BUILDING SERVICES LTD,"1,712.25"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,710.26"
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"1,705.02"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Day Care,EnhanceAble,"1,688.56"
Education Children's & Cultural Services,Public Halls Room,Whitton Community Association,"1,687.50"
Adult and Community Services,Home Care,Careforce,"1,686.94"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,680.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,678.70"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,676.92"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,675.00"
Environment,Fixtures & Fittings,Philips Electronics UK Ltd,"1,672.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"1,659.05"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,654.16"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,645.00"
Finance and Corporate Services,Employee Training Ex,CIPFA,"1,640.00"
Finance and Corporate Services,Employee Training Ex,CIPFA,"1,640.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,637.73"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,627.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,620.00"
Education Children's & Cultural Services,Project Expenses,PJ Grant,"1,613.00"
Education Children's & Cultural Services,Publicity Expenses,A J Darling & Sons Ltd,"1,610.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,606.47"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,600.25"
Adult and Community Services,Employee Training,SCILS,"1,600.00"
Environment,Fixtures & Fittings,K & A Construction,"1,600.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,579.80"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,575.00"
Education Children's & Cultural Services,Library Books,Nielsen Book Services Ltd,"1,575.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,571.92"
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,"1,568.80"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"1,567.17"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,563.54"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,563.54"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,563.54"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,542.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,540.00"
Environment,Miscellaneous Expenses,UBM Information Ltd.,"1,540.00"
Environment,Typesetting,R C Jennings T/A Adam Studios,"1,539.00"
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,"1,524.60"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,524.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,504.00"
Education Children's & Cultural Services,Fostering Other Expe,Royal Borough Of Kensington,"1,501.26"
Environment,Legal Fees,BRE LTD,"1,500.00"
Environment,Street Lighting 3/4,Hampton Village Traders Association,"1,500.00"
Environment,Street Lighting 3/4,East Twickenham Traders Association,"1,500.00"
Environment,Street Lighting 3/4,Ham Parade Traders,"1,500.00"
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,"1,498.80"
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,"1,493.33"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,486.42"
Education Children's & Cultural Services,property Maintenance,Life Fitness (Uk) Ltd,"1,482.88"
Environment,Resurfacing and Pat,F M Conway Limited,"1,482.14"
Adult and Community Services,Home Care,Mears,"1,480.87"
Adult and Community Services,Employee Training,Edge Training Ltd,"1,480.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Kew Out of School Club,"1,476.50"
Environment,Miscellaneous Expenses,ADI Gardiner Ltd,"1,475.00"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,470.00"
Environment,Rents Payable,The Royal Parks,"1,469.70"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,457.64"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Adult and Community Services,Home Care,Mears,"1,450.07"
Adult and Community Services,Employee Training,Wheel Of Health Ltd,"1,450.00"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"1,441.03"
Environment,Minor Contract Payment,A & M Fencing Company  Limited,"1,440.00"
