Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,475.41"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,472.77"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,461.36"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,455.01"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"2,416.27"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,415.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"2,400.00"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"2,400.00"
Education Children's & Cultural Services,Property Main-Progam,Donald Insall & Associates Ltd,"2,375.00"
Environment,Property Main-Progam,A & M Fencing Company  Limited,"2,350.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,345.00"
Environment,Vehicular Crossing,Virgin Media Ltd,"2,340.59"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"2,338.04"
Education Children's & Cultural Services,Subscriptions,NCER CIC,"2,337.23"
Education Children's & Cultural Services,Agency Supply Teacher,Mill End and District Community,"2,325.60"
Adult and Community Services,Home Care,Enara Community Care,"2,299.53"
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"2,295.00"
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"2,295.00"
Environment,Furniture & Equipment,Peak Safety Services Ltd,"2,265.00"
Education Children's & Cultural Services,Asylum Seekers - PA,Keys 16 Plus ILS Ltd,"2,236.34"
Education Children's & Cultural Services,Additional SEN,The Vineyard Primary School,"2,233.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Environment,Court Expenses,City Of London,"2,205.00"
Finance and Corporate Services,Myrs Allwnce crnt yr,Plum Duff,"2,197.50"
Education Children's & Cultural Services,Furniture & Equipment,R82 UK Ltd,"2,188.00"
Environment,Rents Payable,Historic Royal Palaces Agency,"2,182.63"
Education Children's & Cultural Services,Occupancy Resources,The Study Zone Ltd,"2,173.00"
Adult and Community Services,Day Care,EnhanceAble,"2,168.54"
Education Children's & Cultural Services,Exhibition Equipment,Majestic Wine Warehouses Ltd,"2,168.12"
Education Children's & Cultural Services,Disabled Children's,Nas Services Ltd,"2,165.67"
Education Children's & Cultural Services,Disabled Children's,Nas Services Ltd,"2,165.67"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,135.00"
Education Children's & Cultural Services,Subscriptions,CENTRE FOR EDUCATION & FINANCE,"2,133.94"
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,"2,130.57"
Adult and Community Services,Home Care,Enara Community Care,"2,126.94"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,100.00"
Finance and Corporate Services,Software Licences,SumTotal Systems (UK) Ltd,"2,100.00"
Education Children's & Cultural Services,Stationery & Office,Pre-school Learning Alliance,"2,099.45"
Finance and Corporate Services,Treasury Management,CIPFA Business Limited,"2,085.00"
Environment,Highways Maintenance,F M Conway Limited,"2,081.73"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,075.00"
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,"2,070.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,065.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,065.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,065.00"
Environment,CPZ Zone Extensions,F M Conway Limited,"2,055.56"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"2,051.40"
Education Children's & Cultural Services,College Placements,Richmond Adult Community College,"2,044.00"
Adult and Community Services,Delayed Discharge,Concateno UK Ltd,"2,042.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"2,031.93"
Adult and Community Services,Energy - Electricity,St Mary's Church,"2,027.94"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,015.00"
Education Children's & Cultural Services,Additional SEN,St. Mary's Church of England School,"2,009.00"
Finance and Corporate Services,Teachers Advertising,Penna PLC T/A Penna Barkers,"2,005.30"
Adult and Community Services,Agency Staff,Giant Services Limited,"2,000.00"
Adult and Community Services,External Consultants,Nadine Hassler,"2,000.00"
Education Children's & Cultural Services,External Consultants,Emma Cookson,"2,000.00"
Education Children's & Cultural Services,Local Activities,Combination Dance Company,"2,000.00"
Environment,Minor Contract Payment,Showmobile Services Ltd,"2,000.00"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"1,993.58"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"1,980.00"
Adult and Community Services,Home Care,Enara Community Care,"1,965.36"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,952.50"
Education Children's & Cultural Services,Miscellaneous Expenses,Sainsbury's Business Direct,"1,950.00"
Environment,Miscellaneous Expenses,ADI Gardiner Ltd,"1,942.50"
Adult and Community Services,Home Care,Enara Community Care,"1,942.30"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,923.46"
Environment,Property Main-Progam,Kee Systems Ltd,"1,921.71"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,913.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,902.22"
Adult and Community Services,Energy - Gas,St Mary's Church,"1,900.50"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,896.74"
Adult and Community Services,Nursing Care,The Mount (Old Colwyn) Ltd T/A,"1,891.16"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,890.00"
Environment,Software Supp & Dev,Pitney Bowes Software Limited,"1,886.54"
Education Children's & Cultural Services,Fostering Other Expe,Cherry Trees,"1,882.00"
Adult and Community Services,Home Care,Enara Community Care,"1,878.48"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,872.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,867.50"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,864.76"
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"1,863.06"
Environment,Permit Fees,Martin Cranfield Associates Limited,"1,844.82"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,844.14"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,841.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,841.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,841.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,821.47"
Education Children's & Cultural Services,Furniture & Equipment,P C Werth Ltd,"1,820.00"
Education Children's & Cultural Services,Transfers to Schools,Kew Riverside Primary School,"1,807.01"
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,"1,803.23"
Adult and Community Services,Brought Professional,Winckworth Sherwood LLP,"1,800.00"
Adult and Community Services,Grants Comm Groups,Ethnic Minorities Advocacy Group,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Residential Care,Integrated Care Providers Ltd,"1,800.00"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Environment,Water Rates,Thames Water Utilities Limited,"1,775.06"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,773.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,771.00"
Environment,Grounds Maintenance,Windowflowers Limited,"1,758.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,750.48"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,750.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,750.00"
Environment,Traffic Studies,Golden River Traffic Ltd,"1,750.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,746.61"
Education Children's & Cultural Services,Miscellaneous Expenses,Carford Group Limited,"1,740.00"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,737.30"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,736.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,691.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,688.61"
Adult and Community Services,Day Care,EnhanceAble,"1,688.56"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,684.80"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,680.54"
Environment,Highways Maintenance,F M Conway Limited,"1,673.03"
Environment,Vehicle Insurance,S H SPRING & SON LTD,"1,671.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,643.81"
Adult and Community Services,Home Care,Mears,"1,632.35"
Education Children's & Cultural Services,property Maintenance,A & M Fencing Company  Limited,"1,605.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,596.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,596.00"
Environment,Grounds Maintenance,Clive Fowler Associates,"1,590.00"
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"1,584.00"
Adult and Community Services,property Maintenance,St Mary's Church,"1,583.69"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,575.00"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"1,567.17"
Education Children's & Cultural Services,External Consultants,Charlotte Tupper,"1,560.00"
Adult and Community Services,Home Care,Enara Community Care,"1,559.24"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,540.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,540.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,540.00"
Education Children's & Cultural Services,Miscellaneous Expenses,Sacred Heart R. C. School,"1,527.90"
Adult and Community Services,Home Care,Mears,"1,526.14"
Adult and Community Services,Agency Staff,Bluebird Care,"1,520.35"
Adult and Community Services,External Consultants,RobbinsConsult Ltd,"1,515.00"
Environment,Other IT,STM Environmental Ltd,"1,504.46"
Adult and Community Services,Home Care,Enara Community Care,"1,500.99"
Adult and Community Services,Grants Volunt Orgs,Richmond Childminding Group,"1,500.00"
Education Children's & Cultural Services,Independent Schools,Sheen Montessori Nursery,"1,500.00"
Environment,ALG/TEC Car parking,City Of London,"1,500.00"
Environment,Assessible Trans Services,F M Conway Limited,"1,499.93"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,495.40"
Adult and Community Services,Day Care,Richmond Music Trust,"1,485.00"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,480.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,476.02"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,470.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,470.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,470.00"
Adult and Community Services,Home Care,Mears,"1,468.31"
Education Children's & Cultural Services,Swimming Pool Maint,PHS Group Ltd,"1,458.51"
Education Children's & Cultural Services,Grants to Nurseries,Nurserylands Playgroup,"1,456.80"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,456.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Minor Contract Payment,First Fire Services Ltd,"1,450.00"
Finance and Corporate Services,Myrs Allwnce crnt yr,Mayor's Fund,"1,450.00"
Education Children's & Cultural Services,property Maintenance,Multi Firescreens Systems Ltd,"1,449.69"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"1,446.77"
Adult and Community Services,Home Care,Mears,"1,435.23"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,435.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,429.14"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,428.96"
Adult and Community Services,Home Care,Enara Community Care,"1,424.01"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,419.65"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,410.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,410.00"
Education Children's & Cultural Services,Local Activities,Pro-Global Companies Ltd,"1,404.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,400.00"
Environment,Legal Fees,Mr Graeme Keen,"1,400.00"
Environment,property Maintenance,T Mohan & Co Ltd,"1,400.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,398.29"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,396.80"
Education Children's & Cultural Services,Additional SEN,Darell Primary Sch,"1,395.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,394.38"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,385.24"
Adult and Community Services,Software Supp & Dev,Pitney Bowes Software Limited,"1,371.36"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"1,367.80"
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,"1,362.00"
Education Children's & Cultural Services,Respite Care,Special People,"1,361.81"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,352.52"
Environment,Other IT,Steve Wagstaff Consulting,"1,351.35"
Adult and Community Services,Home Care,Enara Community Care,"1,346.29"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,343.33"
Adult and Community Services,Home Care,Enara Community Care,"1,343.31"
Environment,Vehicle Insurance,S H SPRING & SON LTD,"1,339.92"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,338.84"
Adult and Community Services,property Maintenance,Hari's Carpets,"1,333.34"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,330.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,328.57"
Environment,Property Maintenance,ENSYS Limited,"1,322.33"
Environment,Property Maintenance,ENSYS Limited,"1,322.33"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"1,320.00"
Adult and Community Services,Employee Training Ex,Brockbank Mcgill Associates Ltd,"1,300.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,298.70"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,296.23"
Education Children's & Cultural Services,CSC Grnt fnding serv,Athelstan House School,"1,296.00"
Environment,External Printing,Close Invoice Finance Ltd,"1,293.43"
Education Children's & Cultural Services,Performing Rights,Performing Right Society Ltd,"1,287.95"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"1,287.49"
Adult and Community Services,Grants Volunt Orgs,Thames Explorer Trust,"1,280.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,280.00"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,268.64"
Adult and Community Services,Nursing Care,Entertainment Artistes,"1,267.30"
Education Children's & Cultural Services,Furniture & Equipment,Community Products (Uk) Ltd,"1,266.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,260.92"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Education Children's & Cultural Services,NVQ off the job,The Childcare Company Ltd,"1,255.90"
Environment,Vehicle Spares,walker crane servs,"1,255.10"
Finance and Corporate Services,Couriers,Town Messengers,"1,252.50"
Education Children's & Cultural Services,Exhibition Equipment,D & P Luxury Toilets Ltd,"1,250.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,245.50"
Education Children's & Cultural Services,Disabled Children's,Norwood Ravenswood Services Ltd,"1,245.00"
Environment,Agency Staff,Synergy CPC LLP,"1,244.00"
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,"1,234.70"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,228.75"
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"1,227.50"
Education Children's & Cultural Services,Performing Rights,Performing Right Society Ltd,"1,219.30"
Education Children's & Cultural Services,Other Materials,Richmond Housing Partnership,"1,210.00"
Environment,Parking Equipment,Liberty Services,"1,209.60"
Adult and Community Services,Home Care,Mears,"1,209.56"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,201.90"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,200.00"
Education Children's & Cultural Services,Employee Training Ex,Claudine Rane T/A,"1,200.00"
Environment,Computer Maintenance,STOPFORD INFORMATION SYSTEMS,"1,200.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00"
Adult and Community Services,Home Care,Mears,"1,187.82"
Adult and Community Services,Exps Projects,dot net nuke,"1,187.00"
Adult and Community Services,Exps Projects,dot net nuke,"1,187.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,180.29"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,180.29"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,180.28"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,178.00"
Education Children's & Cultural Services,Furniture & Equipment,Safari Sports Limited,"1,173.21"
Adult and Community Services,Agency Staff,Julie Houghton,"1,167.98"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,167.90"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,167.90"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,160.00"
Education Children's & Cultural Services,Day Care,Three Wings Trust,"1,148.00"
Environment,Grounds Maintenance,F M Conway Limited,"1,147.48"
Education Children's & Cultural Services,Exhibition Equipment,Bruce Gordon,"1,142.99"
Education Children's & Cultural Services,Day Care,Three Wings Trust,"1,141.00"
Education Children's & Cultural Services,Publicity Expenses,Clear Channel UK Limited,"1,140.00"
Environment,Minor Contract Payment,City Of London,"1,132.52"
Adult and Community Services,Agency Staff,Julie Houghton,"1,125.85"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Education Children's & Cultural Services,Disabled Children's,Prior's Court Foundation T/A,"1,120.00"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"1,120.00"
Finance and Corporate Services,Myrs Allwnce crnt yr,Plum Duff,"1,119.91"
Education Children's & Cultural Services,Additional SEN,St John The Baptist School,"1,116.00"
Education Children's & Cultural Services,Additional SEN,St. Mary's Church of England School,"1,116.00"
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,"1,108.45"
Education Children's & Cultural Services,External Consultants,LAVAT Consulting Ltd,"1,105.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,100.50"
Adult and Community Services,Home Care,Medacs Homecare,"1,100.18"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,098.47"
Education Children's & Cultural Services,Transfer Payments Leaving Care,nationality directorat,"1,097.50"
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,"1,095.00"
Adult and Community Services,Agency Staff,Bluebird Care,"1,094.60"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,090.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,081.42"
Finance and Corporate Services,Software Supp & Dev,Civica Services Ltd,"1,080.64"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"1,080.00"
Education Children's & Cultural Services,PDQ Machine Charges,Intellident Ltd,"1,080.00"
Adult and Community Services,Grants Volunt Orgs,Age Concern Richmond upon Thames,"1,078.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,076.57"
Adult and Community Services,Home Care,Mears,"1,076.32"
Adult and Community Services,Home Care,Medacs Homecare,"1,073.68"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,071.12"
Adult and Community Services,Day Care,Us in a Bus,"1,070.22"
Adult and Community Services,Day Care,Us in a Bus,"1,070.22"
Education Children's & Cultural Services,Public Transport Other,thekingsferry.couk,"1,067.82"
Adult and Community Services,Home Care,Medacs Homecare,"1,067.60"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,067.00"
Environment,Typesetting,R C Jennings T/A Adam Studios,"1,065.00"
Environment,Property Main-Progam,Jewson Limited,"1,055.00"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,051.00"
Education Children's & Cultural Services,Leaving Care,The Pine Lodge,"1,050.00"
Education Children's & Cultural Services,Leaving Care,The Pine Lodge,"1,050.00"
Education Children's & Cultural Services,Leaving Care,The Pine Lodge,"1,050.00"
Education Children's & Cultural Services,Local Activities,Pro-Global Companies Ltd,"1,050.00"
Environment,External Printing,Liberty Services,"1,050.00"
Finance and Corporate Services,Employee Training Ex,City Of London,"1,050.00"
Adult and Community Services,Home Care,Mears,"1,048.70"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,047.72"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,044.49"
Adult and Community Services,Home Care,Mears,"1,044.19"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,044.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,043.11"
Finance and Corporate Services,Other I T ,dell product,"1,041.59"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,041.53"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,040.72"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,032.57"
Environment,Internal Vehicle Fue,PACE FUELCARE LTD,"1,025.85"
Environment,Other Materials,F H Brundle,"1,023.16"
Environment,Premises Security,Frontier-Pitts Limited,"1,020.25"
Environment,Water Rates,Thames Water Utilities Limited,"1,017.65"
Environment,Highways Maintenance,F M Conway Limited,"1,015.81"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Adult and Community Services,Grants Volunt Orgs,Connaught Opera,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Ayisha Jessa,"1,000.00"
Environment,Hard/Soft Landscape,PETER ADAMS AND ASSOCIATES,"1,000.00"
Finance and Corporate Services,Repairs & Maintenance Grounds  Routine Maintenance,metropolis flowers,"1,000.00"
Education Children's & Cultural Services,Independent Schools,Emtia Bartlett,995.00
Environment,Other Materials,T Mohan & Co Ltd,994.18
Environment,Grounds Maintenance,Record RSS Ltd,992.22
Environment,Minor Contract Payment,Building Automation Solutions Ltd,992.08
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,990.20
Education Children's & Cultural Services,Vehicle Hire,PETER ADAMS AND ASSOCIATES,990.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,988.46
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,988.46
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,988.46
Education Children's & Cultural Services,Section 17,Julia's Montessori Nursery,988.00
Adult and Community Services,Grants Volunt Orgs,Ham United Group,985.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,980.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,980.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,975.00
Education Children's & Cultural Services,Section 17,DVIP,975.00
Education Children's & Cultural Services,Parking Contract,Nagels (UK) Limited,974.40
Environment,Rents Payable,EDF Energy 1 Ltd,974.13
Education Children's & Cultural Services,Transfer Payments Leaving Care,uod-sales office,972.72
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,970.00
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,969.00
Education Children's & Cultural Services,Independent Schools,Crossroads Care,968.40
Environment,Minor Contract Payment,Hounslow Glass Co Ltd,966.70
Environment,Expenses Miscellaneous Other,ikea shop online cnp,966.67
Education Children's & Cultural Services,Library Books,Select Music and Video,959.00
Education Children's & Cultural Services,NVQ off the job,The Childcare Company Ltd,956.76
Adult and Community Services,Security,G D Security Systems Ltd,954.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950.00
Adult and Community Services,Equipment /Furniture Purchase,argos ltd,944.55
Education Children's & Cultural Services,Agency Supply Teacher,Trust Education Ltd,944.00
Environment,Sale of Compost,Harrington & Jessup Ltd T/A The,935.00
Finance and Corporate Services,,newquest media group,934.20
Education Children's & Cultural Services,NVQ assessment,Redwood Education & Skills Ltd,932.70
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,929.00
Environment,Catering Supplies/Provisions,ikea,926.40
Education Children's & Cultural Services,Supply Teachers,Axcis Education Recruitment,925.00
