﻿Directorate,Payment date,Amount,Supplier,Payment type,Activity
Adult Social Services Directorate,28/07/23,24.65,TRAINLINE,Payment Card,LD - Commissioning Travelling expenses
Adult Social Services Directorate,28/07/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Resources Directorate,28/07/23,357.79,CCL COMPUTERS LTD,Payment Card,IT Service Miscellaneous Expenses
Chief Executives Directorate,29/07/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,29/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,29/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,29/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,29/07/23,145.46,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,30/07/23,10.00,MOBILE AND VAPE SHOP,Payment Card,Supp Employ - Cafe Sunshine Equipment
Environment & Community Services Directorate,31/07/23,213.60,BRYSON PRODUCTS,Payment Card,Libraries General Food & Consumables
Environment & Community Services Directorate,31/07/23,14.00,TESCO METRO,Payment Card,Libraries General Food & Consumables
Chief Executives Directorate,31/07/23,499.49,FACEBK,Payment Card,CommunicationsProjects Advertising / Publicity
Environment & Community Services Directorate,31/07/23,499.49,FACEBK,Payment Card,Sports General Miscellaneous Expenses
Environment & Community Services Directorate,31/07/23,499.49,FACEBK,Payment Card,Parking Policy and Reviews CPZ Zone Extensions
Adult Social Services Directorate,31/07/23,4.74,LIDL GB  WHITTON,Payment Card,The Access Project Food & Consumables
Environment & Community Services Directorate,01/08/23,24.42,BOOTS,Payment Card,Libraries General Equipment
Chief Executives Directorate,01/08/23,294.19,GOOGLE,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,01/08/23,164.72,VIKING OFFICE UK LIMIT,Payment Card,DC - Woodville Centre Stationery
Adult Social Services Directorate,01/08/23,33.58,WWW.NISBETS.COM,Payment Card,DC - Woodville Centre Equipment
Adult Social Services Directorate,01/08/23,45.96,WWW.NISBETS.COM,Payment Card,DC - Woodville Centre Equipment
Chief Executives Directorate,01/08/23,421.88,PAMEDIAGROUP.COM,Payment Card,Communications Team Miscellaneous Expenses
Chief Executives Directorate,02/08/23,29.05,ASDA STORE,Payment Card,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,02/08/23,139.00,PREMIER FARNELL,Payment Card,Libraries General Equipment
Environment & Community Services Directorate,02/08/23,303.80,PEOPLECOUNTING.CO.UK,Payment Card,Libraries General Equipment
Environment & Community Services Directorate,02/08/23,51.96,AMZNMKTPLACE,Payment Card,Teddington Pool & Fitness Cent Equipment
Adult Social Services Directorate,02/08/23,12.40,TESCO STORES,Payment Card,DC - Woodville Centre Food & Consumables
Environment & Community Services Directorate,02/08/23,40.00,OYSTER BUS AUTOLOAD,Payment Card,Development Management Travelling expenses
Adult Social Services Directorate,02/08/23,96.88,TRAVELODGE,Payment Card,Mental Health - Commissioning Miscellaneous Income
Chief Executives Directorate,02/08/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,02/08/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,03/08/23,105.66,TESCO STORES,Payment Card,DC - Woodville Centre Food & Consumables
Environment & Community Services Directorate,03/08/23,75.00,DAISY GREEN COLLECTION,Payment Card,ArtsSalaries Training
Environment & Community Services Directorate,03/08/23,43.30,AMZNMKTPLACE AMAZON.CO,Payment Card,ExhibitionsandCollections Materials
Adult Social Services Directorate,03/08/23,127.60,TESCO STORES,Payment Card,The Access Project Food & Consumables
Environment & Community Services Directorate,04/08/23,94.94,SP GARDENSANCTUARY,Payment Card,Libraries General Equipment
Environment & Community Services Directorate,04/08/23,8.99,AMAZON PRIME,Payment Card,Libraries General Other Office Expenses
Adult Social Services Directorate,04/08/23,489.42,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,04/08/23,120.81,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Housing & Regeneration Directorate,04/08/23,503.29,ARGOS LTD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,04/08/23,246.05,SAINSBURYS.CO.UK,Payment Card,DC-Sheen Lane Food & Consumables
Chief Executives Directorate,04/08/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,05/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,05/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,05/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,05/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,06/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,06/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,06/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,06/08/23,63.71,MAILCHIMP,Payment Card,MarketingandCommunications Other Third Party Payments
Housing & Regeneration Directorate,07/08/23,224.00,BB-ONLINE SALES,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,07/08/23,34.94,ROBERT DYAS ECOM,Payment Card,DC - Woodville Centre Equipment
Environment & Community Services Directorate,07/08/23,70.02,FACEBK,Payment Card,ExhibitionsandCollections Advertising / Publicity
Environment & Community Services Directorate,08/08/23,3.90,SAINSBURYS S/MKTS,Payment Card,Libraries General Food & Consumables
Adult Social Services Directorate,08/08/23,13.93,AMAZON.CO.UK,Payment Card,DC - Woodville Centre Stationery
Adult Social Services Directorate,08/08/23,36.69,AMZNMKTPLACE,Payment Card,DC - Woodville Centre Materials
Housing & Regeneration Directorate,08/08/23,81.65,AMZNMKTPLACE AMAZON.CO,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,08/08/23,44.25,POUNDLAND LTD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,08/08/23,92.95,WWW.ARGOS.CO.UK,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,08/08/23,20.00,OYSTER ONLINE,Payment Card,Directorate Business Support Travelling expenses
Chief Executives Directorate,09/08/23,75.00,EB  MAKING CHANGE CHWA,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,09/08/23,34.99,SHEEN MOBILITY,Payment Card,DC-Sheen Lane Equipment
Adult Social Services Directorate,09/08/23,39.99,SHEEN MOBILITY,Payment Card,DC-Sheen Lane Equipment
Adult Social Services Directorate,09/08/23,9.19,AMZNMKTPLACE,Payment Card,Information and Projects Equipment
Adult Social Services Directorate,09/08/23,63.94,EB  NCAS THE GUARDIAN,Payment Card,Director of Adult Social Serv Conference Expenses
Resources Directorate,09/08/23,385.80,CCL COMPUTERS LTD,Payment Card,IT Service Miscellaneous Expenses
Chief Executives Directorate,10/08/23,66.67,FS  WEDEVS,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,10/08/23,5.51,AMZNMKTPLACE AMAZON.CO,Payment Card,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,10/08/23,276.06,AMZNMKTPLACE AMAZON.CO,Payment Card,Public Halls - York House Hall Equipment
Adult Social Services Directorate,10/08/23,15.78,AMZNMKTPLACE AMAZON.CO,Payment Card,Supp Employ - Cafe Sunshine Equipment
Adult Social Services Directorate,10/08/23,139.12,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,10/08/23,109.65,TESCO STORES,Payment Card,DC - Woodville Centre Food & Consumables
Chief Executives Directorate,10/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,10/08/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,10/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,10/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,10/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,10/08/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,10/08/23,115.88,TESCO STORES,Payment Card,The Access Project Food & Consumables
Resources Directorate,10/08/23,648.00,THRIIVER LIMITED,Payment Card,IT Service Miscellaneous Expenses
Resources Directorate,10/08/23,19.55,AMZNMKTPLACE AMAZON.CO,Payment Card,IT Service Miscellaneous Expenses
Chief Executives Directorate,11/08/23,111.80,DATACAMP INC.,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,11/08/23,129.00,PUTNEY LIBRARY,Payment Card,Business Support Miscellaneous Expenses
Resources Directorate,11/08/23,51.28,EBAY,Payment Card,IT Service Miscellaneous Expenses
Housing & Regeneration Directorate,11/08/23,7.00,B AND Q,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,11/08/23,66.50,HOMEBASE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,11/08/23,50.00,SWRAILWAYSELFSERVE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,11/08/23,65.00,WANDSWORTH COUNCIL,Payment Card,Direct Services Miscellaneous Expenses
Environment & Community Services Directorate,11/08/23,130.00,LBRUT INTERNET,Payment Card,Direct Services Miscellaneous Expenses
Chief Executives Directorate,11/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,11/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,11/08/23,40.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,11/08/23,43.40,TRAINLINE,Payment Card,Teddington & Twick Comm Team Travelling expenses
Environment & Community Services Directorate,11/08/23,12.63,SP THERADIOSHOP,Payment Card,Arts Infrastructure Materials
Environment & Community Services Directorate,11/08/23,23.98,ZOOM.US,Payment Card,MarketingandCommunications Other Third Party Payments
Resources Directorate,11/08/23,28.00,AMZNMKTPLACE,Payment Card,IT Service Miscellaneous Expenses
Resources Directorate,11/08/23,768.00,REQUIRE IT LTD,Payment Card,IT Service Miscellaneous Expenses
Resources Directorate,11/08/23,17.94,AMZNMKTPLACE AMAZON.CO,Payment Card,IT Service Miscellaneous Expenses
Chief Executives Directorate,12/08/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,12/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,12/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,12/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Resources Directorate,12/08/23,383.80,AMAZON.CO.UK,Payment Card,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,14/08/23,199.99,AMZNMKTPLACE,Payment Card,Libraries General Furniture
Adult Social Services Directorate,14/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,14/08/23,7.94,TRAINLINE,Payment Card,Richmond & Barnes Comm Team Travelling expenses
Chief Executives Directorate,15/08/23,38.50,MARKS&SPENCER PLC,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,15/08/23,95.00,EB  BID WRITING,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,15/08/23,493.35,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,15/08/23,139.76,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,15/08/23,13.00,STAR PRINT,Payment Card,Supp Employ - Cafe Sunshine Materials
Adult Social Services Directorate,15/08/23,60.77,AMZNMKTPLACE,Payment Card,DC - Woodville Centre Equipment
Adult Social Services Directorate,15/08/23,69.99,CURRYS BRENTFORD,Payment Card,DC-Sheen Lane Equipment
Adult Social Services Directorate,15/08/23,5.50,HOMEBASE LTD,Payment Card,DC-Sheen Lane Equipment
Chief Executives Directorate,15/08/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,15/08/23,26.89,TRAINLINE,Payment Card,LD - Commissioning Travelling expenses
Environment & Community Services Directorate,15/08/23,4.00,LINKTREE  LINKTREE,Payment Card,MarketingandCommunications Other Third Party Payments
Adult Social Services Directorate,16/08/23,89.95,AMZNMKTPLACE,Payment Card,DC-Sheen Lane Equipment
Adult Social Services Directorate,16/08/23,103.50,SAINSBURYS.CO.UK,Payment Card,DC-Sheen Lane Food & Consumables
Chief Executives Directorate,16/08/23,33.00,MONDAY.COM,Payment Card,Communications Team Miscellaneous Expenses
Chief Executives Directorate,16/08/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Resources Directorate,16/08/23,14.88,AMZNMKTPLACE AMAZON.CO,Payment Card,IT Service Miscellaneous Expenses
Resources Directorate,16/08/23,68.52,AMAZON.CO.UK,Payment Card,IT Service Miscellaneous Expenses
Resources Directorate,16/08/23,112.04,AMAZON.CO.UK,Payment Card,IT Service Miscellaneous Expenses
Resources Directorate,16/08/23,37.59,AMAZON.CO.UK,Payment Card,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,17/08/23,41.16,AMZNMKTPLACE AMAZON.CO,Payment Card,Libraries General Food & Consumables
Environment & Community Services Directorate,17/08/23,5.20,SAINSBURYS S/MKTS,Payment Card,Libraries General Food & Consumables
Adult Social Services Directorate,17/08/23,349.29,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,17/08/23,40.00,OYSTER BUS AUTOLOAD,Payment Card,Development Management Travelling expenses
Chief Executives Directorate,17/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,17/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,17/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,17/08/23,16.40,TRAINLINE,Payment Card,Richmond & Barnes Comm Team Travelling expenses
Adult Social Services Directorate,17/08/23,81.41,TESCO STORES,Payment Card,The Access Project Food & Consumables
Housing & Regeneration Directorate,18/08/23,"1,358.36",TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,18/08/23,9.00,BOOKER LTD,Payment Card,Teddington Sports Centre Equipment
Housing & Regeneration Directorate,18/08/23,130.00,LBRUT INTERNET,Payment Card,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,18/08/23,27.56,AMZNMKTPLACE,Payment Card,DC - Woodville Centre Equipment
Adult Social Services Directorate,18/08/23,12.46,LIDL GB FULWELL,Payment Card,Mental Health - Commissioning Miscellaneous Income
Environment & Community Services Directorate,18/08/23,25.77,SCREWFIX DIR LTD,Payment Card,Pools On The Park Property Maintenance
Chief Executives Directorate,18/08/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,18/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,18/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,18/08/23,640.00,RICHMOND,Payment Card,CommercialandBusiness Property Maintenance
Environment & Community Services Directorate,18/08/23,640.00,RICHMOND,Payment Card,CommercialandBusiness Property Maintenance
Adult Social Services Directorate,18/08/23,3.49,TESCO SUBSCRIPTION,Payment Card,The Access Project Food & Consumables
Chief Executives Directorate,19/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,19/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Resources Directorate,19/08/23,19.74,AMAZON,Payment Card,IT Service Miscellaneous Expenses
Housing & Regeneration Directorate,20/08/23,460.10,ACCESS TWICKENHAM,Payment Card,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,20/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,20/08/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Chief Executives Directorate,21/08/23,25.00,SKY DRY CLEANERS,Payment Card,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,21/08/23,12.99,ZOOM.US,Payment Card,Electronic Services Software Maintenance
Housing & Regeneration Directorate,21/08/23,224.00,BB-ONLINE SALES,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,21/08/23,148.07,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Chief Executives Directorate,21/08/23,12.17,SIMPLECAST.COM/BILL,Payment Card,Communications Team Miscellaneous Expenses
Adult Social Services Directorate,21/08/23,60.70,TESCO STORES,Payment Card,The Access Project Food & Consumables
Resources Directorate,21/08/23,28.00,AMAZON,Payment Card,IT Service Miscellaneous Expenses
Chief Executives Directorate,22/08/23,2.00,THEWORKS,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,22/08/23,30.00,THE BLOOMERY,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,22/08/23,13.15,CO-OP GROUP FOOD,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,22/08/23,24.35,MARKS&SPENCER PLC SACA,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,22/08/23,350.24,HOTEL AT BOOKING.COM,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,22/08/23,594.00,WWW.LOCAL.GOV.UK,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,22/08/23,510.00,WWW.LOCAL.GOV.UK,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,22/08/23,476.64,FACEBK,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,22/08/23,16.97,AMZNMKTPLACE AMAZON.CO,Payment Card,DC - Woodville Centre Stationery
Adult Social Services Directorate,22/08/23,5.55,TESCO STORES,Payment Card,DC - Woodville Centre Food & Consumables
Housing & Regeneration Directorate,22/08/23,133.56,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,22/08/23,20.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Chief Executives Directorate,23/08/23,15.75,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,23/08/23,15.75,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,23/08/23,70.00,THE BLOOMERY,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,23/08/23,73.98,AMZNMKTPLACE,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,23/08/23,115.14,TRAINLINE,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,23/08/23,11.85,TESCO STORES,Payment Card,DC - Woodville Centre Food & Consumables
Adult Social Services Directorate,23/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,23/08/23,41.87,TRAINLINE,Payment Card,LD - Commissioning Travelling expenses
Adult Social Services Directorate,23/08/23,50.67,TESCO STORES,Payment Card,The Access Project Food & Consumables
Resources Directorate,23/08/23,277.44,POSTURITE LTD,Payment Card,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,24/08/23,22.14,AMZNMKTPLACE AMAZON.CO,Payment Card,Libraries General Equipment
Chief Executives Directorate,24/08/23,407.00,HIGH STREET VOUCHERS,Payment Card,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,24/08/23,129.46,ELEGANT EVENT,Payment Card,Public Halls - York House Hall Equipment
Adult Social Services Directorate,24/08/23,133.63,WWW WESSEXCLEANING COM,Payment Card,DC - Woodville Centre Equipment
Chief Executives Directorate,24/08/23,700.00,FACEBK,Payment Card,Community Engagement Advertising / Publicity
Environment & Community Services Directorate,24/08/23,700.00,FACEBK,Payment Card,Sports General Miscellaneous Expenses
Adult Social Services Directorate,24/08/23,700.00,FACEBK,Payment Card,PublicHealthMgmntTeam Miscellaneous Expenses
Chief Executives Directorate,24/08/23,78.00,ISTOCK.COM,Payment Card,Communications Team Miscellaneous Expenses
Chief Executives Directorate,24/08/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,24/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,24/08/23,25.99,CURRYS ONLINE,Payment Card,Information and Projects Equipment
Resources Directorate,24/08/23,335.94,AMZNMKTPLACE,Payment Card,IT Service Miscellaneous Expenses
Resources Directorate,24/08/23,190.00,AMZNMKTPLACE,Payment Card,IT Service Miscellaneous Expenses
Resources Directorate,24/08/23,32.85,AMZNMKTPLACE,Payment Card,IT Service Miscellaneous Expenses
Chief Executives Directorate,25/08/23,22.95,MARKS&SPENCER PLC SACA,Payment Card,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,25/08/23,42.59,AMZNMKTPLACE AMAZON.CO,Payment Card,Libraries General Equipment
Environment & Community Services Directorate,25/08/23,265.00,ECONOMIST GBP - GBP,Payment Card,Old Town Hall Other Office Expenses
Environment & Community Services Directorate,25/08/23,12.38,ROBERT DYAS RICHMOND,Payment Card,Libraries General Equipment
Environment & Community Services Directorate,25/08/23,5.20,TESCO METRO,Payment Card,Libraries General Food & Consumables
Housing & Regeneration Directorate,25/08/23,121.96,SCREWFIX DIR LTD,Payment Card,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,25/08/23,33.77,AMZNMKTPLACE AMAZON.CO,Payment Card,DC - Woodville Centre Equipment
Environment & Community Services Directorate,25/08/23,65.00,WWW.EALING.GOV.UK,Payment Card,Direct Services Miscellaneous Expenses
Resources Directorate,25/08/23,29.98,AMZNMKTPLACE AMAZON.CO,Payment Card,IT Service Miscellaneous Expenses
Adult Social Services Directorate,26/08/23,157.42,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,26/08/23,9.80,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Chief Executives Directorate,26/08/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,26/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Resources Directorate,26/08/23,161.94,AMAZON.CO.UK,Payment Card,IT Service Miscellaneous Expenses
Adult Social Services Directorate,27/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,27/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,29/08/23,488.17,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Chief Executives Directorate,30/08/23,21.00,LBRUT INTERNET,Payment Card,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,30/08/23,22.60,AMZNMKTPLACE,Payment Card,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,30/08/23,271.91,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,30/08/23,113.95,TESCO STORES,Payment Card,DC - Woodville Centre Food & Consumables
Adult Social Services Directorate,30/08/23,11.98,AMZNMKTPLACE,Payment Card,DC - Woodville Centre Equipment
Chief Executives Directorate,30/08/23,20.00,OYSTER ONLINE,Payment Card,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,30/08/23,29.44,AMZNMKTPLACE AMAZON.CO,Payment Card,LearningandEngagement Materials
Adult Social Services Directorate,30/08/23,45.49,TESCO STORES,Payment Card,The Access Project Food & Consumables
Resources Directorate,30/08/23,312.93,AMZNMKTPLACE,Payment Card,IT Service Miscellaneous Expenses
Resources Directorate,30/08/23,400.40,AMAZON.CO.UK,Payment Card,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,31/08/23,7.23,LIDL GB RICHMOND,Payment Card,Libraries General Food & Consumables
Environment & Community Services Directorate,31/08/23,165.87,COSTCO WHOLESALE,Payment Card,Stock & Promotions Food & Consumables
Chief Executives Directorate,31/08/23,95.00,AMAZON PRIME,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,31/08/23,18.40,VIKING OFFICE UK LIMIT,Payment Card,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,31/08/23,76.98,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,31/08/23,113.82,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,31/08/23,95.50,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,31/08/23,169.99,AMZNMKTPLACE,Payment Card,SHAREDFACILITIESMANAGEMENT Materials
Chief Executives Directorate,31/08/23,238.79,FACEBK,Payment Card,Community Engagement Advertising / Publicity
Environment & Community Services Directorate,31/08/23,238.79,FACEBK,Payment Card,Sports General Miscellaneous Expenses
Adult Social Services Directorate,31/08/23,238.79,FACEBK,Payment Card,PublicHealthMgmntTeam Miscellaneous Expenses
Chief Executives Directorate,31/08/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,31/08/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,31/08/23,38.06,TESCO STORES,Payment Card,The Access Project Food & Consumables
Chief Executives Directorate,01/09/23,18.90,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,01/09/23,396.00,QUALITY FISH RESTAURAN,Payment Card,Stock & Promotions Food & Consumables
Chief Executives Directorate,01/09/23,187.92,GOOGLE,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,01/09/23,5.00,ICELAND TWICKENHAM,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,01/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,01/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,01/09/23,14.97,AMZNMKTPLACE,Payment Card,Information and Projects Equipment
