Department,Type of Expenditure,Supplier,�,Invoice/P Card
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Adult and Community Services,Project Expenses,Voice Ability,776.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,778.94,Invoice
Environment,Telephone Charges,Gamma Business Communications Ltd,779.50,Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,780.00,Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,780.00,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,782.13,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,782.13,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,782.13,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,782.13,Invoice
Environment,Local Development Frmwrk,Bespoke Properties Ltd,782.14,Invoice
Environment,Local Development Frmwrk,Bespoke Properties Ltd,782.14,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,783.38,Invoice
Environment,Water Rates,Thames Water Utilities Limited,783.49,Invoice
Environment,Road Markings contract,F M Conway Limited,784.96,Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,786.05,Invoice
Environment,Water Rates,Thames Water Utilities Limited,787.64,Invoice
Environment,Highways Maintenance,Kier MG Limited,788.97,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,790.50,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,790.50,Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,791.10,Invoice
Environment,Energy - Electricity,Achieving for Children,794.54,Invoice
Environment,Mobile Phones,AST Connections Ltd,795.00,Invoice
Environment,Town Centre Mngment,Association of Town Centre,795.00,Invoice
Environment,Minor Contract Payments,Media Blaze Group Ltd T/A Lion,800.00,Invoice
Finance and Corporate Services,Brought Professional,Elizabeth Howell,800.00,Invoice
Environment,Sports Coaching,Mariam Scudamore,808.00,Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,810.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,812.00,Invoice
Environment,Swimming Pool Maint,Richard Guymer T/A Fit-Tek,814.60,Invoice
Finance and Corporate Services,External Consultants,Action Learning Associates Ltd,818.40,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Environment,External Printing,Paragon Group UK Ltd T/a,825.00,Invoice
Environment,Furniture & Equipment,Clive Barford Ltd,825.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,826.24,Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport Ltd (BATs),831.00,Invoice
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,834.80,Invoice
Adult and Community Services,Miscellaneous Expenses,Nathan Pritchard,835.67,Invoice
Environment,Energy - Electricity,Southern Electric PLC,836.40,Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,840.00,Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,840.00,Invoice
Environment,Road Markings contract,F M Conway Limited,840.41,Invoice
Environment,Telephone Charges,Gamma Business Communications Ltd,840.46,Invoice
Adult and Community Services,Software Licences,IBM UNITED KINGDOM LIMITED,846.03,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,847.00,Invoice
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,850.00,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,850.00,Invoice
Environment,Rents Payable,The Royal Parks,850.00,Invoice
Environment,Sports Coaching,Claire Henderson,850.00,Invoice
Adult and Community Services,External Consultants,Katharine Lawson Ltd,852.00,Invoice
Adult and Community Services,Minor Contract Payments,PR Coaches Ltd,852.00,Invoice
Adult and Community Services,Brought Professional,CAPITA BUSINESS SERVICES LTD,861.30,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,861.50,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),862.00,Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),862.00,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,862.50,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,862.84,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Home Care,United Response,866.25,Invoice
Adult and Community Services,Day Care,EnhanceAble,868.20,Invoice
Environment,Telephone Charges,Gamma Business Communications Ltd,869.49,Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,870.70,Invoice
Adult and Community Services,Assessible Trans Services,Northgate Information,873.00,Invoice
Environment,Sports Coaching,RICHMOND PRIMARY SCHOOLS,875.00,Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,878.81,Invoice
Environment,Highways Maintenance,F M Conway Limited,884.49,Invoice
Environment,Property Main-Progam,Innovation Property UK Limited,885.00,Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,889.51,Invoice
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,889.69,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,890.09,Invoice
Environment,Highway Materials,BLACKBURNS METALS LIMITED,892.60,Invoice
Adult and Community Services,Home Care,Crossroads Care,893.96,Invoice
Environment,Project Expenses,Destinet Limited,895.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,899.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,899.00,Invoice
Adult and Community Services,External Consultants,Evidence Works Ltd,900.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,900.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,900.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,900.00,Invoice
Adult and Community Services,Payments to Providers for Training,Zbigniew Mroz,900.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,900.00,Invoice
Environment,External Consultants,James T Whitaker,900.00,Invoice
Environment,Property Main-Progam,The Henry Norris Partnership LP,900.00,Invoice
Finance and Corporate Services,Brought Professional,Elizabeth Howell,900.00,Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,906.00,Invoice
Finance and Corporate Services,Brought Professional,Miss Josie Dick,910.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,910.61,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,913.95,Invoice
Adult and Community Services,Furniture & Equipment,Hari's Carpets,915.00,Invoice
Environment,Highway Materials,BLACKBURNS METALS LIMITED,915.60,Invoice
Environment,Internal Workshop,CGJ Engineering Municipal Vehicle,919.16,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,923.79,Invoice
Adult and Community Services,Employee Training,Edge Training and Consultancy Ltd,925.00,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,926.00,Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,926.57,Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,927.34,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,933.30,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,933.50,Invoice
Adult and Community Services,Home Care,United Response,934.00,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,935.92,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,937.60,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,940.00,Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,940.90,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,945.78,Invoice
Adult and Community Services,Miscellaneous Expenses,Nathan Pritchard,945.79,Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,950.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,950.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,950.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,950.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,950.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,950.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,950.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,950.00,Invoice
Environment,External Printing,Aston Colour Press Ltd.,950.00,Invoice
Adult and Community Services,Project Expenses,Voice Ability,952.00,Invoice
Environment,GG WoodlandGrants-FC,CENTREWIRE LTD,955.00,Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,958.00,Invoice
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,960.00,Invoice
Environment,Grounds Maint-Contract,Glendale Grounds Management Ltd,964.16,Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd",964.37,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,970.00,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,970.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,975.00,Invoice
Adult and Community Services,Property Maint - Other Works,Air Surveys Limited,975.00,Invoice
Adult and Community Services,Security,Videcom Security Limited,975.00,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Adult and Community Services,Payments to Providers for Training,CWB LTD,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,980.00,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,980.24,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,981.29,Invoice
Adult and Community Services,Energy - Electricity,EDF Energy Customers Plc,984.36,Invoice
Adult and Community Services,Careline Dispersed Alarms,Tunstall Healthcare (UK) Ltd,990.00,Invoice
Adult and Community Services,Careline Dispersed Alarms,Tunstall Healthcare (UK) Ltd,990.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,990.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,992.36,Invoice
Environment,Entertainment Licences,The Performing Right Society Ltd,995.96,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,997.59,Invoice
Adult and Community Services,Project Expenses,Age UK Richmond upon Thames,999.00,Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"1,000.00",Invoice
Adult and Community Services,Other PH Contracts,The Creative Team,"1,000.00",Invoice
Finance and Corporate Services,Employee Training External,Black Workers Support Group,"1,000.00",Invoice
Finance and Corporate Services,External Consultants,The Holly Lodge Centre Limited,"1,000.00",Invoice
Finance and Corporate Services,External Consultants,Fulham Palace Trust,"1,000.00",Invoice
Finance and Corporate Services,External Consultants,The Wandsworth Museum Company Ltd,"1,000.00",Invoice
Finance and Corporate Services,External Consultants,Garrick's Temple to Shakespeare Tru,"1,000.00",Invoice
Finance and Corporate Services,Publicity Expenses,CCA Global Limited,"1,000.00",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"1,006.32",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,008.16",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,008.20",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"1,008.40",Invoice
Adult and Community Services,Careline Dispersed Alarms,Tunstall Healthcare (UK) Ltd,"1,014.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,015.81",Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,"1,019.42",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,019.50",Invoice
Environment,External Consultants,A C Van Santen & Son Ltd,"1,020.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,021.03",Invoice
Finance and Corporate Services,Purchase of Admin Services,Co-operative Flexible Benefits,"1,022.00",Invoice
Finance and Corporate Services,Purchase of Admin Services,Co-operative Flexible Benefits,"1,022.00",Invoice
Finance and Corporate Services,Purchase of Admin Services,Co-operative Flexible Benefits,"1,022.00",Invoice
Finance and Corporate Services,Purchase of Admin Services,Co-operative Flexible Benefits,"1,022.00",Invoice
Finance and Corporate Services,Purchase of Admin Services,Co-operative Flexible Benefits,"1,022.00",Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,"1,023.00",Invoice
Adult and Community Services,Property Maintenance,Ascendit Lifts Ltd,"1,030.48",Invoice
Adult and Community Services,Home Care,United Response,"1,032.50",Invoice
Environment,Energy - Electricity,Achieving for Children,"1,037.73",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,039.50",Invoice
Finance and Corporate Services,External Consultants,Charlotte Tupper,"1,040.00",Invoice
Adult and Community Services,External Consultants,Resources for Autism,"1,041.60",Invoice
Adult and Community Services,External Consultants,Resources for Autism,"1,041.60",Invoice
Environment,Grounds Maint-Contract,Glendale Grounds Management Ltd,"1,041.65",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,042.00",Invoice
Adult and Community Services,Burial Fees,Dignity Caring Funerals Services,"1,043.00",Invoice
Environment,Furniture & Equipment,Groundserv,"1,047.44",Invoice
Environment,Climate Change Project,Stark Software International Ltd,"1,047.75",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,"1,055.00",Invoice
Environment,Energy - Gas,BRITISH GAS BUSINESS,"1,055.90",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,058.61",Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,"1,059.78",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"1,059.84",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,060.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,060.00",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Finance and Corporate Services,Property Maint - Other Works,K & A Construction,"1,065.78",Invoice
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,"1,065.90",Invoice
Adult and Community Services,Security,Videcom Security Limited,"1,069.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,071.64",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,073.10",Invoice
Adult and Community Services,External Consultants,NUR Professionals Ltd,"1,076.29",Invoice
Environment,Lettings,Richmond Knights Basketball,"1,077.47",Invoice
Adult and Community Services,Rents Payable,Burgess Properties,"1,081.20",Invoice
Environment,Sports Coaching,Richmond Knights Basketball,"1,083.75",Invoice
Environment,Furniture & Equipment,Richmond Park Academy,"1,093.80",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,099.68",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,100.00",Invoice
Finance and Corporate Services,Bookbinding,F J Blissett And Co Ltd,"1,100.00",Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,"1,105.60",Invoice
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,"1,106.50",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"1,115.00",Invoice
Adult and Community Services,Rent rebates for B&B,M K Adam T/a M K Accommodation,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,M K Adam T/a M K Accommodation,"1,120.00",Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,120.00",Invoice
Adult and Community Services,External Consultants,Delib Ltd,"1,125.00",Invoice
Environment,External Consultants,James T Whitaker,"1,125.00",Invoice
Environment,External Consultants,James T Whitaker,"1,125.00",Invoice
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,125.88",Invoice
Adult and Community Services,External Consultants,Ru Gunawardana,"1,131.02",Invoice
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"1,132.32",Invoice
Adult and Community Services,Employee Training External,Cygnet Business Development Ltd,"1,135.00",Invoice
Environment,Furniture & Equipment,Groundserv,"1,137.07",Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,"1,138.02",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,140.00",Invoice
Finance and Corporate Services,Purchase of Admin Services,Co-operative Flexible Benefits,"1,146.00",Invoice
Environment,Furniture & Equipment,FINISHING AIDS & TOOLS LTD T/a Fina,"1,153.93",Invoice
Environment,Other Materials,Lafarge Tarmac Trading Ltd,"1,155.77",Invoice
Environment,Grounds Maint-Contract,F M Conway Limited,"1,158.14",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,160.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,160.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,161.91",Invoice
Adult and Community Services,Publicity Expenses,Telecare Services Association,"1,165.00",Invoice
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,"1,168.50",Invoice
Adult and Community Services,Other PH Contracts,University Hospitals Birmingham NHS,"1,170.00",Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,"1,170.44",Invoice
Environment,Furniture & Equipment,Groundserv,"1,171.87",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"1,180.00",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,180.25",Invoice
Environment,Property Maint - Additional,Chubb Fire & Security Ltd,"1,185.83",Invoice
Environment,Internal Workshop,CGJ Engineering Municipal Vehicle,"1,185.90",Invoice
Environment,Furniture & Equipment,The Graphic Company,"1,187.00",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,191.52",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,198.36",Invoice
Adult and Community Services,Employee Training External,Achieving for Children,"1,200.00",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"1,200.00",Invoice
Adult and Community Services,Other PH Contracts,The Clare Bale Consultancy Ltd,"1,200.00",Invoice
Environment,Property Main-Progam,K & A Construction,"1,200.00",Invoice
Environment,Subscriptions,The Royal Parks,"1,200.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,206.28",Invoice
Environment,Sports Coaching,Lensbury Limited,"1,210.00",Invoice
Adult and Community Services,Home Care,United Response,"1,220.62",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,229.92",Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,230.00",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,232.00",Invoice
Adult and Community Services,Internal Postal Service,Town Messengers,"1,237.85",Invoice
Adult and Community Services,Employee Training External,David Tchilingirian,"1,250.00",Invoice
Adult and Community Services,Non Contract Cleaning,P Bassett T/A C&P Hygiene,"1,260.00",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"1,260.00",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"1,260.00",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,260.00",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,260.00",Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,"1,263.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,270.77",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,281.25",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,281.25",Invoice
Environment,Energy - Electricity,Richmond Park Academy,"1,281.52",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,282.30",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,283.76",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,290.34",Invoice
Adult and Community Services,Respite Care,Jennie Weir,"1,292.00",Invoice
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,"1,306.30",Invoice
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,"1,309.81",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,334.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,339.85",Invoice
Adult and Community Services,Employee Training External,PDP Companies Limited,"1,345.00",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"1,347.50",Invoice
Finance and Corporate Services,Software Supp & Dev,Magique Galileo Software Ltd,"1,350.00",Invoice
Finance and Corporate Services,Serco Change Control,Serco Limited,"1,353.79",Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,"1,370.52",Invoice
Adult and Community Services,Property Maint - Additional,WEC Electrical Contractors Ltd,"1,371.50",Invoice
Adult and Community Services,Property Maintenance,Ascendit Lifts Ltd,"1,371.94",Invoice
Environment,Road Markings contract,F M Conway Limited,"1,377.16",Invoice
Environment,Energy - Electricity,Southern Electric PLC,"1,382.54",Invoice
Adult and Community Services,Doctors Fees,ASHPRI LTD,"1,390.36",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"1,390.68",Invoice
Environment,Subscriptions,Haymarket Media Group Ltd,"1,395.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,395.77",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,403.85",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"1,421.59",Invoice
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,"1,434.40",Invoice
Environment,External Consultants,Air Spectrum Environmental Ltd,"1,434.76",Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,"1,435.00",Invoice
Adult and Community Services,Miscellaneous Expenses,Nathan Pritchard,"1,443.26",Invoice
Adult and Community Services,Property Maintenance,Stannah Stairlifts Services Ltd,"1,446.75",Invoice
Finance and Corporate Services,Subscriptions,Improvement And Development Agency,"1,450.00",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00",Invoice
Adult and Community Services,Project Expenses,Richmond Adult Community College,"1,453.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.51",Invoice
Environment,Clothing and Uniform,Greenham Trading Ltd,"1,458.32",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),"1,482.00",Invoice
Environment,Energy - Gas,Richmond Park Academy,"1,484.31",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,485.63",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,495.00",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"1,497.03",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,499.03",Invoice
Adult and Community Services,External Consultants,Dunnech Global Ltd,"1,500.00",Invoice
Adult and Community Services,External Consultants,Dunnech Global Ltd,"1,500.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"1,500.00",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,508.80",Invoice
Adult and Community Services,Home Care,United Response,"1,513.25",Invoice
Environment,Furniture & Equipment,The Graphic Company,"1,516.00",Invoice
Adult and Community Services,Minor Contract Payments,Oakmarket Group Ltd,"1,517.40",Invoice
Adult and Community Services,Employee Training,Faculty Of Health and Social Care,"1,520.00",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,521.26",Invoice
Adult and Community Services,Other PH Contracts,The Creative Team,"1,525.40",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,525.50",Invoice
Adult and Community Services,Day Care,Sodexo Ltd T/A Sodexo Healthcare,"1,538.33",Invoice
Adult and Community Services,Assessible Trans Services,SNA Transport Limited,"1,540.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,540.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,540.00",Invoice
Environment,Town Centre Mngment,The HR Lounge Ltd,"1,540.00",Invoice
Adult and Community Services,External Consultants,DHP (UK) LLP,"1,554.00",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,556.88",Invoice
Finance and Corporate Services,Brought Professional,Penny Embden,"1,560.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,568.81",Invoice
Environment,Minor Contract Payments,F M Conway Limited,"1,570.32",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,582.00",Invoice
Adult and Community Services,Day Care,Sodexo Ltd T/A Sodexo Healthcare,"1,584.70",Invoice
Environment,Non Contract Cleaning,ADI Gardiner Ltd,"1,587.00",Invoice
