DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,17/07/2020, 575.30 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,17/07/2020," 3,419.06 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020, 819.23 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020," 1,140.59 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020, 530.60 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020," 1,811.24 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020, 827.79 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020," 1,091.79 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020, 693.23 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020," 6,566.11 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Environment & Community Services Directorate,17/07/2020," 1,263.18 ",Ribbex UK Ltd,Invoice,Trade Refuse
Resources Directorate,24/07/2020, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 508.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,17/07/2020, 785.00 ,ST MARKS ORTHODONTIC AND,Invoice,Trade Refuse
Environment & Community Services Directorate,17/07/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Other Third Party Payments
Environment & Community Services Directorate,17/07/2020," 1,074.00 ",Fleetwood Developments Ltd,Invoice,Building Regulation Fees
Adult Social Services Directorate,20/07/2020," 1,014.32 ",REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services Directorate,20/07/2020," 18,962.56 ",The Combined Services Provider,Invoice,Furniture
Environment & Community Services Directorate,20/07/2020, 924.00 ,Portal Plan Quest Ltd,Invoice,Planning Application Fees
Resources Directorate,24/07/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,21/07/2020, 846.00 ,Myzone Group Ltd,Invoice,Furniture
Environment & Community Services Directorate,21/07/2020, 613.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Adult Social Services Directorate,22/07/2020," 14,695.64 ",Starcourt Construction Ltd,Invoice,External Residential Care
Adult Social Services Directorate,22/07/2020," 10,703.76 ",St Mary's House,Invoice,External Residential Care
Adult Social Services Directorate,22/07/2020," 3,936.12 ",Acorn Lodge,Invoice,External Residential Care
Adult Social Services Directorate,22/07/2020," 26,570.04 ",Shenehom Housing Assoc Ltd,Invoice,External Residential Care
Adult Social Services Directorate,22/07/2020," 17,238.84 ",Entertainment Artistes Ben Fun,Invoice,External Nursing Care
Adult Social Services Directorate,22/07/2020," 3,306.52 ",Corbenic Camphill Community,Invoice,Residentl Care Conts
Adult Social Services Directorate,22/07/2020," 2,817.28 ",C & L A Gopaul T/A,Invoice,External Nursing Care
Adult Social Services Directorate,22/07/2020," 1,073.48 ",Barrington House Ltd.,Invoice,Residentl Care Conts
Adult Social Services Directorate,22/07/2020," 5,227.28 ",Malmesbury House,Invoice,External Residential Care
Adult Social Services Directorate,22/07/2020," 19,665.12 ",Grove Care Partnersh/Consensus,Invoice,External Residential Care
Adult Social Services Directorate,22/07/2020," 3,502.00 ",GLOW REST HOME,Invoice,External Residential Care
Adult Social Services Directorate,22/07/2020," 4,470.00 ",REDACTED PERSONAL DATA,Invoice,Supported Living
Adult Social Services Directorate,22/07/2020," 29,045.16 ",DALEMEAD,Invoice,External Residential Care
Chief Executives Directorate,22/07/2020," 1,700.00 ",Hampton on Thames Community As,Invoice,Grants to Voluntary Orgs
Environment & Community Services Directorate,22/07/2020," 41,315.68 ",The Combined Services Provider,Invoice,Furniture
Environment & Community Services Directorate,22/07/2020," 38,059.80 ",The Combined Services Provider,Invoice,Furniture
Environment & Community Services Directorate,22/07/2020," 51,167.87 ",The Combined Services Provider,Invoice,Furniture
Housing & Regeneration Directorate,22/07/2020," 1,830.75 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,22/07/2020, 703.85 ,REDACTED PERSONAL DATA,Invoice,Contributions- Bed & Breakfast
Chief Executives Directorate,23/07/2020, 550.00 ,RAHANA HUSSAIN,Invoice,Training
Chief Executives Directorate,23/07/2020," 4,860.00 ",Horse Rangers Association,Invoice,Grants to Other Groups
Environment & Community Services Directorate,23/07/2020, 727.00 ,Bella Interiors,Invoice,Building Regulation Fees
Chief Executives Directorate,24/07/2020," 3,858.00 ",Mike Smith Training and Consul,Invoice,Training
Resources Directorate,24/07/2020, 504.50 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020, 589.21 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020, 683.67 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020, 683.67 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020, 704.73 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020," 2,286.03 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020," 1,055.38 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,31/07/2020," 1,169.78 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,31/07/2020," 1,601.20 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,31/07/2020," 1,247.40 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,31/07/2020," 1,799.85 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,31/07/2020, 922.45 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,31/07/2020," 2,365.32 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,03/07/2020, 603.33 ,FWHP LLP,Invoice,Outstanding Council Tax a/c
Resources Directorate,03/07/2020, 789.51 ,PA HOUSING,Invoice,Outstanding Council Tax a/c
Resources Directorate,03/07/2020, 609.77 ,TESCO STORES LTD,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020, 616.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 901.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 659.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 704.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 520.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 568.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 535.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 566.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 500.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 584.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 678.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 653.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 616.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 525.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 576.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 541.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 516.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 567.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 569.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 627.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 534.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020," 1,159.48 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 530.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 707.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 566.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 523.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 537.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 909.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 655.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 567.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 558.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020," 1,103.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 584.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 508.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 519.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 585.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 607.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 584.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 711.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 568.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 767.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 596.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 592.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 547.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 678.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 845.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 620.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 578.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 708.65 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 581.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 532.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 711.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 629.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 594.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 608.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 521.49 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 502.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 529.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 615.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 695.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 574.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 525.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 781.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 526.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 829.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 563.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 560.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 531.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 587.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 600.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 580.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 531.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 637.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 632.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 516.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 731.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 536.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 564.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 519.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 598.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 534.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 645.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 506.89 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 706.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 666.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 868.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 531.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 571.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 515.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 579.27 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020," 1,292.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 512.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 695.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
