Department,Type of Expenditure,Supplier,�,Invoice/Pcard,,,,,,,
Environment,Highway Materials,F M Conway Limited,753.75,Invoice,,,,,,,
Environment,Sports Coaching,Malgorzata Wojciechowska,754.00,Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Parker Car Service,755.54,Invoice,,,,,,,
Adult and Community Services,STL Void Properties,Hari's Carpets,760.00,Invoice,,,,,,,
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,763.70,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice,,,,,,,
Environment,Business Rates,Learning Schools Trust (Twickenham,777.77,Invoice,,,,,,,
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,782.13,Invoice,,,,,,,
Environment,Legal Fees,Bespoke Properties Ltd,782.13,Invoice,,,,,,,
Environment,Local Development Framework,Bespoke Properties Ltd,782.14,Invoice,,,,,,,
Adult and Community Services,Transfers to Schools,Trafalgar Infant School,788.16,Invoice,,,,,,,
Environment,Energy - Electricity,EDF Energy Customers Plc,791.08,Invoice,,,,,,,
Environment,Other Materials,Archway TCS Limited,797.50,Invoice,,,,,,,
Environment,Cleaning Materials,Learning Schools Trust (Twickenham,799.94,Invoice,,,,,,,
Adult and Community Services,External Consultants,Kamrul Islam Ltd,800.00,Invoice,,,,,,,
Adult and Community Services,Payments to Providers for Training,Zbigniew Mroz,800.00,Invoice,,,,,,,
Environment,Minor Contract Payment,Media Blaze Group Ltd T/A Lion,800.00,Invoice,,,,,,,
Finance and Corporate Services,External Consultants,Mr B A Holder T/A Caribbean Steel,800.00,Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Richmond Upon Thames Schools,803.08,Invoice,,,,,,,
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,809.80,Invoice,,,,,,,
Environment,Sports Coaching,TEDDINGTON HOCKEY CLUB,810.00,Invoice,,,,,,,
Finance and Corporate Services,External Consultants,Orleans House Gallery,810.81,Invoice,,,,,,,
Adult and Community Services,Day Care,EnhanceAble,813.60,Invoice,,,,,,,
Adult and Community Services,External Printing,Westco Trading Ltd,817.00,Invoice,,,,,,,
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,818.15,Invoice,,,,,,,
Environment,Highways Maintenance,F M Conway Limited,822.09,Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,PR Coaches Ltd,825.00,Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,PR Coaches Ltd,825.00,Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,PR Coaches Ltd,825.00,Invoice,,,,,,,
Environment,Road Markings contract,F M Conway Limited,828.25,Invoice,,,,,,,
Environment,Resurfacing and Patching Contract,F M Conway Limited,835.06,Invoice,,,,,,,
Environment,Highway Materials,BLACKBURNS METALS LIMITED,836.70,Invoice,,,,,,,
Environment,Water Rates,Learning Schools Trust (Twickenham,840.87,Invoice,,,,,,,
Environment,Telephone Charges,ONE TIME,842.00,Invoice,,,,,,,
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,844.25,Invoice,,,,,,,
Finance and Corporate Services,Software Support & Development,Netcall Telecom Limited,845.00,Invoice,,,,,,,
Adult and Community Services,Project Expenses,R Jones Ltd,845.81,Invoice,,,,,,,
Adult and Community Services,Respite Care,Jennie Weir,847.00,Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Beckett Corporation Ltd,850.00,Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Beckett Corporation Ltd,850.00,Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Beckett Corporation Ltd,850.00,Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Beckett Corporation Ltd,850.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,850.00,Invoice,,,,,,,
Environment,Energy - Electricity,EDF Energy Customers Plc,853.62,Invoice,,,,,,,
Adult and Community Services,Day Care,Scope,854.00,Invoice,,,,,,,
Environment,Energy - Electricity,SSE Energy Supply Ltd,855.17,Invoice,,,,,,,
Finance and Corporate Services,Security,Jade Security Services Ltd,858.00,Invoice,,,,,,,
Adult and Community Services,Respite Care,Jennie Weir,859.00,Invoice,,,,,,,
Environment,Car Park Improvement,The Graphic Company,860.00,Invoice,,,,,,,
Environment,Car Park Improvement,The Graphic Company,860.00,Invoice,,,,,,,
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,862.19,Invoice,,,,,,,
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice,,,,,,,
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice,,,,,,,
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,865.56,Invoice,,,,,,,
Adult and Community Services,Home Care,United Response,866.25,Invoice,,,,,,,
Environment,Awards / Prizes,Zoggs International Ltd,868.50,Invoice,,,,,,,
Finance and Corporate Services,Brought Professional,Pocket Arts Ltd,869.91,Invoice,,,,,,,
Environment,Other Materials,Heathrow Truck Centre Limited,873.71,Invoice,,,,,,,
Environment,Car Park Improvement,The Graphic Company,880.00,Invoice,,,,,,,
Environment,Car Park Improvement,The Graphic Company,880.00,Invoice,,,,,,,
Environment,Car Park Improvement,The Graphic Company,880.00,Invoice,,,,,,,
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,880.50,Invoice,,,,,,,
Environment,Road Markings contract,F M Conway Limited,882.25,Invoice,,,,,,,
Environment,Car Park Improvement,The Graphic Company,897.00,Invoice,,,,,,,
Adult and Community Services,External Consultants,C N Support Ltd,900.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,900.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,900.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,900.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,900.00,Invoice,,,,,,,
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,904.56,Invoice,,,,,,,
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,909.69,Invoice,,,,,,,
Adult and Community Services,Home Care,Crossroads Care,910.61,Invoice,,,,,,,
Environment,Water Rates,Thames Water Utilities Limited,911.85,Invoice,,,,,,,
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,920.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,920.00,Invoice,,,,,,,
Adult and Community Services,Brought Professional,Burall Infosmart Limited,920.53,Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Northgate Public Services (UK) Ltd,921.50,Invoice,,,,,,,
Environment,Highways Maintenance,F M Conway Limited,923.98,Invoice,,,,,,,
Adult and Community Services,Client Contributions,SS Refunds,928.05,Invoice,,,,,,,
Environment,Water Rates,Thames Water Utilities Limited,934.44,Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Parker Car Service,947.04,Invoice,,,,,,,
Environment,Vehicle Hire,BM Coaches and Rentals Ltd,950.00,Invoice,,,,,,,
Finance and Corporate Services,NNDR Refunds,BID REFUND,951.04,Invoice,,,,,,,
Environment,Car Park Improvement,The Graphic Company,962.00,Invoice,,,,,,,
Finance and Corporate Services,Stationery & Office,Mercian Labels Limited,963.20,Invoice,,,,,,,
Environment,Resurfacing and Patching Contract,F M Conway Limited,971.15,Invoice,,,,,,,
Environment,Property Maint - Various,Air Surveys Limited,975.00,Invoice,,,,,,,
Environment,Project Expenses,Air Surveys Limited,975.00,Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Voice Ability,976.00,Invoice,,,,,,,
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,976.44,Invoice,,,,,,,
Environment,Awards / Prizes,Zoggs International Ltd,977.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Crossroads Care,982.80,Invoice,,,,,,,
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,989.27,Invoice,,,,,,,
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,994.32,Invoice,,,,,,,
Adult and Community Services,External Consultants,Kamrul Islam Ltd,"1,000.00",Invoice,,,,,,,
Adult and Community Services,External Consultants,Kamrul Islam Ltd,"1,000.00",Invoice,,,,,,,
Adult and Community Services,External Consultants,Kamrul Islam Ltd,"1,000.00",Invoice,,,,,,,
Adult and Community Services,External Consultants,Kamrul Islam Ltd,"1,000.00",Invoice,,,,,,,
Finance and Corporate Services,External Consultants,Manaia Ltd,"1,000.00",Invoice,,,,,,,
Environment,Car Park Improvement,The Graphic Company,"1,004.00",Invoice,,,,,,,
Environment,Car Park Improvement,The Graphic Company,"1,004.00",Invoice,,,,,,,
Environment,Car Park Improvement,The Graphic Company,"1,004.00",Invoice,,,,,,,
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,"1,007.41",Invoice,,,,,,,
Adult and Community Services,Home Care,Crossroads Care,"1,010.57",Invoice,,,,,,,
Environment,Energy - Electricity,EDF Energy Customers Plc,"1,012.18",Invoice,,,,,,,
Environment,Highways Maintenance,Kier MG Limited,"1,012.79",Invoice,,,,,,,
Finance and Corporate Services,Meeting Refreshments,Yvonne Rae T/A Karmarama,"1,017.50",Invoice,,,,,,,
Adult and Community Services,Home Care,Crossroads Care,"1,021.67",Invoice,,,,,,,
Environment,Vehicular Crossing,F M Conway Limited,"1,022.94",Invoice,,,,,,,
Environment,Furniture & Equipment,Shering Weighing Limited,"1,032.90",Invoice,,,,,,,
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,034.00",Invoice,,,,,,,
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,"1,035.00",Invoice,,,,,,,
Environment,Computer Maintenance,IMPERIAL CIVIL ENFORCEMENT,"1,035.25",Invoice,,,,,,,
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"1,036.80",Invoice,,,,,,,
Adult and Community Services,Home Care,United Response,"1,043.38",Invoice,,,,,,,
Environment,Energy - Electricity,Npower Ltd,"1,045.63",Invoice,,,,,,,
Adult and Community Services,Agency Staff,IPE Associates (UK) Ltd,"1,050.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice,,,,,,,
Environment,Highways Maintenance,Blue Diamond STL,"1,051.80",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,052.74",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Richmond Upon Thames Schools,"1,057.82",Invoice,,,,,,,
Environment,Postage,Royal Mail Group Ltd,"1,060.32",Invoice,,,,,,,
Adult and Community Services,Home Care,United Response,"1,063.12",Invoice,,,,,,,
Environment,Water Rates,Thames Water Utilities Limited,"1,066.47",Invoice,,,,,,,
Finance and Corporate Services,NNDR Refunds,BID REFUND,"1,067.26",Invoice,,,,,,,
Adult and Community Services,Home Care,Crossroads Care,"1,077.19",Invoice,,,,,,,
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,"1,077.83",Invoice,,,,,,,
Environment,Highways Maintenance,F M Conway Limited,"1,077.84",Invoice,,,,,,,
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,078.00",Invoice,,,,,,,
Environment,Miscellaneous Expenses,New Vision Group Ltd,"1,080.00",Invoice,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,082.00",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Richmond Upon Thames Schools,"1,086.95",Invoice,,,,,,,
Adult and Community Services,Home Care,Crossroads Care,"1,088.30",Invoice,,,,,,,
Finance and Corporate Services,Attack on Fraud,Northgate Public Services (UK) Ltd,"1,090.00",Invoice,,,,,,,
Adult and Community Services,Supported Living,Cantraybridge College,"1,094.10",Invoice,,,,,,,
Environment,Postage,Royal Mail Group Ltd,"1,095.29",Invoice,,,,,,,
Adult and Community Services,External Consultants,C N Support Ltd,"1,100.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,ABN AMRO Commercial Finance,"1,100.00",Invoice,,,,,,,
Adult and Community Services,Home Care,United Response,"1,102.50",Invoice,,,,,,,
Adult and Community Services,Direct Payments,Taylor Gordon & Co T/A,"1,103.50",Invoice,,,,,,,
Environment,Highway Materials,INSTARMAC GROUP PLC,"1,105.60",Invoice,,,,,,,
Adult and Community Services,Day Care,EnhanceAble,"1,118.12",Invoice,,,,,,,
Environment,Energy - Electricity,Kent County Council,"1,118.30",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,120.00",Invoice,,,,,,,
Adult and Community Services,Respite Care,Sandia Ramsahye,"1,120.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00",Invoice,,,,,,,
Environment,Parking Equipment,Nagels (UK) Limited,"1,120.00",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,130.00",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,130.00",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,130.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,130.00",Invoice,,,,,,,
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,"1,137.10",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,140.59",Invoice,,,,,,,
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45",Invoice,,,,,,,
Adult and Community Services,External Consultants,Katharine Lawson Ltd,"1,154.90",Invoice,,,,,,,
Environment,Property Maint - Various,Springhealth Leisure Ltd,"1,157.01",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,159.20",Invoice,,,,,,,
Environment,Water Rates,Thames Water Utilities Limited,"1,162.67",Invoice,,,,,,,
Adult and Community Services,Home Care,United Response,"1,163.75",Invoice,,,,,,,
Finance and Corporate Services,Brought Professional,K Gwen Ramsay,"1,170.00",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,"1,172.25",Invoice,,,,,,,
Environment,Postage,Liberty Printers (AR & RF Reddin) L,"1,175.04",Invoice,,,,,,,
Environment,Car Park Improvement,The Graphic Company,"1,178.15",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,182.59",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,186.50",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,186.64",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,190.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice,,,,,,,
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,190.05",Invoice,,,,,,,
Environment,Street Lighting 3/4,Kier MG Limited,"1,191.95",Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,"1,200.00",Invoice,,,,,,,
Environment,Vehicle Hire,BM Coaches and Rentals Ltd,"1,200.00",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,"1,207.25",Invoice,,,,,,,
Environment,Premises Insurance P,Learning Schools Trust (Twickenham,"1,208.87",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,225.20",Invoice,,,,,,,
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"1,226.68",Invoice,,,,,,,
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"1,236.00",Invoice,,,,,,,
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,240.00",Invoice,,,,,,,
Environment,Car Park Improvement,NPS Group Ltd,"1,240.00",Invoice,,,,,,,
Adult and Community Services,Project Expenses,Lewis Live Ltd T/A Livegroup,"1,248.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,ABN AMRO Commercial Finance,"1,250.00",Invoice,,,,,,,
Environment,Agency Staff,Somerville UK Ltd,"1,250.00",Invoice,,,,,,,
Environment,Internal Workshop,Dawson Rentals Bus and Coach Ltd,"1,257.30",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,260.00",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,260.00",Invoice,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,260.00",Invoice,,,,,,,
Finance and Corporate Services,Furniture & Equipment,Cummins-Allison Ltd.,"1,266.00",Invoice,,,,,,,
Adult and Community Services,Security,AFS (Security) Ltd,"1,270.00",Invoice,,,,,,,
Environment,Highways Maintenance,F M Conway Limited,"1,270.50",Invoice,,,,,,,
Environment,Internal Workshop,Dawson Rentals Bus and Coach Ltd,"1,286.43",Invoice,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,286.50",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,294.12",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,306.44",Invoice,,,,,,,
Environment,Miscellaneous Expenses,Growing Promotions Ltd,"1,335.00",Invoice,,,,,,,
Environment,Grounds Maint-Contract,GEE-GRP Fibreglassing Ltd,"1,340.00",Invoice,,,,,,,
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,346.40",Invoice,,,,,,,
Environment,TFM External Printin,Babcock Support Services Ltd,"1,349.05",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,375.00",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,382.60",Invoice,,,,,,,
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"1,383.38",Invoice,,,,,,,
Adult and Community Services,Rents Payable,Community Health Partnerships,"1,394.62",Invoice,,,,,,,
Adult and Community Services,Rents Payable,Community Health Partnerships,"1,394.62",Invoice,,,,,,,
Environment,Vehicular Crossing,F M Conway Limited,"1,403.69",Invoice,,,,,,,
Adult and Community Services,Nursery Budget Share,TREASURED TIME PRE SCHOOL,"1,404.00",Invoice,,,,,,,
Environment,Street Lighting 3/4,Kier MG Limited,"1,406.61",Invoice,,,,,,,
Finance and Corporate Services,Brought Professional,Penny Embden,"1,430.00",Invoice,,,,,,,
Adult and Community Services,Serco Contract-items,Twofold Ltd,"1,431.00",Invoice,,,,,,,
Environment,Highways Maintenance,F M Conway Limited,"1,440.46",Invoice,,,,,,,
Adult and Community Services,Miscellaneous Expenses,Richmond Mencap Limited,"1,448.50",Invoice,,,,,,,
Environment,Furniture & Equipment,Shering Weighing Limited,"1,450.00",Invoice,,,,,,,
Environment,Employee Training External,BRITISH RED CROSS SOCIETY,"1,452.00",Invoice,,,,,,,
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00",Invoice,,,,,,,
Finance and Corporate Services,Brought Professional,Pocket Arts Ltd,"1,452.00",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice,,,,,,,
Environment,Property Maint - Various,Air Surveys Limited,"1,462.50",Invoice,,,,,,,
Adult and Community Services,Careline Alarms,Tunstall Healthcare (UK) Ltd,"1,483.07",Invoice,,,,,,,
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,485.00",Invoice,,,,,,,
Environment,Postage,Royal Mail Group Ltd,"1,497.97",Invoice,,,,,,,
Adult and Community Services,property Maintenance,STRUCTURAL ENGINEERING,"1,500.00",Invoice,,,,,,,
Adult and Community Services,property Maintenance,STRUCTURAL ENGINEERING,"1,500.00",Invoice,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,500.00",Invoice,,,,,,,
Environment,Minor Contract Payment,St Margarets Traders Association,"1,500.00",Invoice,,,,,,,
Environment,Minor Contract Payment,East Twickenham Traders Association,"1,500.00",Invoice,,,,,,,
Environment,Postage,Royal Mail Group Ltd,"1,516.42",Invoice,,,,,,,
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,532.05",Invoice,,,,,,,
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,532.05",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Richmond Upon Thames Schools,"1,541.26",Invoice,,,,,,,
Finance and Corporate Services,Brought Professional,K Gwen Ramsay,"1,560.00",Invoice,,,,,,,
Adult and Community Services,Subscriptions,ADASS,"1,570.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,PR Coaches Ltd,"1,575.00",Invoice,,,,,,,
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice,,,,,,,
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,593.38",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Cityfleet Networks Limited,"1,596.80",Invoice,,,,,,,
Environment,Energy - Gas,Learning Schools Trust (Twickenham,"1,597.70",Invoice,,,,,,,
Environment,Grounds Maintenance,Windowflowers Limited,"1,600.00",Invoice,,,,,,,
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"1,603.25",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Voice Ability,"1,604.00",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,609.40",Invoice,,,,,,,
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"1,614.91",Invoice,,,,,,,
Environment,Grounds Maintenance,SSP Specialised Sports Products Ltd,"1,620.00",Invoice,,,,,,,
Adult and Community Services,Respite Care,Villa Scalabrini,"1,622.60",Invoice,,,,,,,
Environment,Internal Workshop,M & S Accident Repairs Ltd,"1,622.70",Invoice,,,,,,,
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,624.00",Invoice,,,,,,,
Environment,Publicity Expenses,Westco Trading Ltd,"1,640.00",Invoice,,,,,,,
Environment,Water Rates,Thames Water Utilities Limited,"1,641.19",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice,,,,,,,
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,667.09",Invoice,,,,,,,
Environment,Energy - Electricity,EDF Energy Customers Plc,"1,667.62",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,681.80",Invoice,,,,,,,
Adult and Community Services,Supported Living,Cantraybridge College,"1,685.60",Invoice,,,,,,,
Adult and Community Services,Day Care,EnhanceAble,"1,688.56",Invoice,,,,,,,
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,690.00",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice,,,,,,,
Adult and Community Services,Subscriptions,Uk Health Forum,"1,700.00",Invoice,,,,,,,
Finance and Corporate Services,Brought Professional,Elizabeth Howell,"1,700.00",Invoice,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,705.00",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,713.80",Invoice,,,,,,,
Environment,Grounds Maint-Contract,F M Conway Limited,"1,720.24",Invoice,,,,,,,
Environment,Event Services,THE EVENT UMBRELLA,"1,722.61",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,779.75",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,779.75",Invoice,,,,,,,
Environment,Waste Contract,Veolia ES (UK) Limited,"1,792.58",Invoice,,,,,,,
Environment,Waste Contract,Veolia ES (UK) Limited,"1,792.58",Invoice,,,,,,,
Environment,Waste Contract,Veolia ES (UK) Limited,"1,792.58",Invoice,,,,,,,
Environment,Vehicle Hire,John Hanlon & Company Ltd,"1,793.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice,,,,,,,
Environment,Publicity Expenses,Westco Trading Ltd,"1,800.00",Invoice,,,,,,,
Finance and Corporate Services,Computer Maintenance,Twofold Ltd,"1,800.00",Invoice,,,,,,,
