﻿DIRECTORATE,PAYMENT DATE, PAYMENT AMOUNT ,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,24/03/2023," 11,402.74 ",Websters Estate Agents,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,27/03/2023, 788.25 ,REDACTED PERSONAL DATA,Invoice,Sport Coaching
Environment & Community Services Directorate,27/03/2023, 750.00 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,27/03/2023, 525.00 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Adult Social Services Directorate,27/03/2023," 7,500.00 ",Intergenerational Music Making,Invoice,Other PH Contracts
Adult Social Services Directorate,27/03/2023," 4,980.00 ",THE COLLECTIVE ARTS GROUP CIC,Invoice,Other PH Contracts
Adult Social Services Directorate,27/03/2023," 1,000.00 ",Kew Community Trust,Invoice,Other PH Contracts
Environment & Community Services Directorate,28/03/2023," 71,694.62 ",THE CROWN ESTATE,Invoice,Rents
Resources Directorate,28/03/2023," 51,424.94 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,28/03/2023," 1,513.40 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Housing & Regeneration Directorate,29/03/2023," 1,960.00 ",A JIWA T/A FIRTREE HOUSE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,133.34 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives Directorate,29/03/2023, 750.00 ,Mike Smith Training and Consul,Invoice,Training
Housing & Regeneration Directorate,29/03/2023, 950.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 2,265.16 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,125.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 4,400.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023, 850.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,161.16 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023, 850.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,675.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023, 900.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,053.78 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023, 826.54 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/03/2023," 1,042.80 ",FRONTIER PITTS LTD,Invoice,Reactive maintenance - bldgs
Chief Executives Directorate,30/03/2023," 1,500.00 ",Mike Smith Training and Consul,Invoice,Training
Environment & Community Services Directorate,30/03/2023," 1,050.00 ",Natasha Taroghion Budd,Invoice,Consultants Fees
Environment & Community Services Directorate,31/03/2023," 64,038.46 ",THE CROWN ESTATE,Invoice,Rents
Adult Social Services Directorate,31/03/2023," 1,214.61 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 1,049.01 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 963.34 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 4,695.22 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 3,917.93 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 3,717.09 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,876.71 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 1,004.92 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 3,620.23 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 4,170.74 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 3,852.65 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 4,058.23 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023, 669.12 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 542.40 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 10,805.01 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 1,028.01 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 788.38 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,301.77 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 954.64 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 2,377.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023, 542.40 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 3,871.99 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 1,980.58 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023, 510.47 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023, 896.54 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 3,794.87 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 1,521.17 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 9,021.12 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 4,073.10 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,577.83 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 2,666.53 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 780.22 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 2,549.86 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 2,407.93 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 1,228.29 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 1,467.99 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 1,784.27 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 1,981.72 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023," 1,449.08 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 868.40 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 904.31 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,160.57 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,453.91 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,109.49 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,749.09 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,322.10 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 686.76 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,708.81 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 2,227.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 799.20 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,607.35 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,389.19 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 905.27 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,481.86 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 793.42 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 4,043.91 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 670.41 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 3,308.55 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 7,212.86 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 578.10 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 634.29 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,676.34 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 825.86 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 516.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 5,822.19 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 771.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,515.17 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,241.01 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 509.14 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,546.11 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 723.24 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 763.71 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 584.10 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,627.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 763.71 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,089.86 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 8,318.40 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 2,743.18 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 3,416.74 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023, 649.16 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,167.30 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 548.27 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 3,351.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 619.39 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 888.24 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 3,347.96 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 609.09 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,704.64 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 4,674.35 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 985.71 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 792.86 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,488.17 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 763.71 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,650.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 597.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 2,880.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 2,040.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 3,721.63 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 4,639.55 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,192.11 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 670.50 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,440.73 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 721.24 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,199.57 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 864.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,777.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 664.59 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 2,160.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 2,186.79 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 560.70 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,31/03/2023, 800.31 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 568.80 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,058.09 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 11,017.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,593.30 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 504.30 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 516.30 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 1,054.55 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023," 6,996.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 551.50 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,31/03/2023, 912.24 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Resources Directorate,31/03/2023, 528.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 649.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 703.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 518.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 623.87 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 515.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 561.47 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 643.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 687.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023," 1,880.94 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 989.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 543.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 566.63 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 535.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 660.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 578.93 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 631.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 732.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 643.37 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 503.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 540.17 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 591.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 874.79 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 569.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 581.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 514.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 590.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 825.95 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 652.01 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 633.63 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 530.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 588.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 533.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 552.19 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 636.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 551.95 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023," 1,108.28 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 635.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 617.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 597.59 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 703.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 511.11 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 518.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 520.51 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 732.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 501.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 529.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
